wgt,mis,month,grdatn,marstat,age,class,region,state,hours,mlr,natvty,msafp,msastat,faminc,spneth,race,year,samejob,class_t1,mlr_t1,samejob_t1,yearmonth,wgta,ind2,indmaj2,ind2_t1,indmaj2_t1,PRUNEDUR,PTNMEMP1_t1,occdt,PRWNTJOB_t1,PWLGWGT_t1,occ_t1,PRWNTJOB,PWLGWGT,occ,PRUNEDUR_t1,pid,yeart1,female,racecode,immigr,schcode,homeown,hoursu1b,hoursu1b_t1,se15u,se15u_t1,ent015u,ent015ua,alloc,alloc_t1,vet,oppshare,wgtat,wgtat1
7783.2105,1,12,40,5,35,7,4,86,30,1,57,49740,4,1,-1,3,2021,-1,7,1,1,202112,11505.565381,7380,9,7380,9,-1,-1,3,-1,108707534,1032,-1,0,1032,-1,518541096614011 12612,2022,0,4,0,3,,30,30,1,1,,,,,0,,1018.8918863,1013.3860813
4736.2869,1,12,43,1,46,4,3,74,50,1,57,12420,2,16,-1,1,2021,-1,4,1,1,202112,7001.4370792,3365,4,3365,4,-1,-1,1,-1,71344709,52,-1,0,52,-1,1838540524114011 12612,2022,0,1,0,4,,50,50,0,0,0,0,,,0,,620.02232804,616.67190183
4557.9673,1,12,43,1,42,4,3,74,55,1,57,12420,2,16,-1,1,2021,-1,4,1,1,202112,6737.835341,7380,9,7380,9,-1,-1,1,-1,71670102,10,-1,0,10,-1,1838540524114011 22612,2022,1,1,0,4,,55,55,0,0,0,0,,,0,,596.67869708,593.45441328
2042.2531,1,12,43,7,38,5,3,63,40,1,57,33860,1,14,-1,2,2021,-1,5,2,1,202112,3018.9696869,8191,10,8191,10,-1,-1,5,-1,31342423,1970,-1,0,1970,-1,11017798798614011 12612,2022,0,2,0,4,,40,40,0,0,0,0,,,1,,267.34920165,265.90452179
2985.6346,1,12,43,7,32,4,3,63,40,1,57,33860,1,14,-1,2,2021,-1,4,4,-1,202112,4413.5275659,7860,10,7860,10,-1,-1,8,-1,45420226,2310,-1,0,2310,1,11017798798614011 22612,2022,1,2,0,4,,40,-1,0,0,0,0,,,0,,390.84627989,388.73425657
2619.9464,1,12,41,7,24,4,3,63,42,1,57,0,3,7,-1,1,2021,-1,4,1,1,202112,3872.9473653,770,3,770,3,-1,-1,19,-1,37893403,6305,-1,0,6305,-1,11021583596714011 12612,2022,0,1,0,3,,40,40,0,0,0,0,,,0,,342.97442291,341.12108563
2948.7381,1,12,39,7,25,4,3,63,30,1,57,0,3,7,-1,1,2021,-1,4,1,1,202112,4358.9851515,7670,9,7670,9,-1,-1,16,-1,40099966,4830,-1,0,4830,-1,11021583596714011 22612,2022,1,1,0,2,,30,30,0,0,0,0,,,0,,386.01619795,383.93027503
2619.9464,1,12,39,7,22,4,3,63,60,1,57,0,3,14,-1,1,2021,-1,4,1,1,202112,3872.9473653,770,3,770,3,-1,-1,19,-1,37893403,6210,-1,0,6210,-1,11023975096514111 12612,2022,0,1,0,2,,60,60,0,0,0,0,,,0,,342.97442291,341.12108563
2177.7095,1,12,39,7,51,-1,3,63,-1,7,57,0,3,11,-1,2,2021,-1,-1,6,-1,202112,3219.2087099,,,,,-1,-1,-1,2,32803323,-1,2,0,-1,-1,11024314586314011 12612,2022,0,2,0,2,,-1,-1,0,0,0,0,,,0,,285.08165626,283.5411552
2547.0828,1,12,39,7,53,4,3,63,40,1,57,0,3,11,-1,2,2021,-1,4,1,1,202112,3765.236426,2370,4,2370,4,-1,-1,21,-1,30450414,8990,-1,0,8990,-1,11024314586314011 22612,2022,1,2,0,2,,40,40,0,0,0,0,,,0,,333.4359258,331.63413188
4325.487,1,12,39,7,28,4,3,63,40,1,57,0,3,11,-1,2,2021,-1,4,1,1,202112,6394.1703083,2370,4,2370,4,-1,-1,21,-1,59111764,8990,-1,0,8990,-1,11024314586314011 32612,2022,0,2,0,2,,40,40,0,0,0,0,,,0,,566.24494594,563.18511757
1817.6363,1,12,43,1,57,1,3,63,60,1,57,0,3,15,-1,1,2021,-1,1,1,1,202112,2686.9289078,9590,13,9590,13,-1,-1,4,-1,28735034,1340,-1,0,1340,-1,11026746440414011 12612,2022,0,1,0,4,,40,40,0,0,0,0,,,1,,237.94485301,236.65906598
2009.9235,1,12,39,1,55,-1,3,63,-1,7,57,0,3,15,-1,1,2021,-1,-1,7,-1,202112,2971.1783125,,,,,-1,-1,-1,2,31491936,-1,2,0,-1,-1,11026746440414011 22612,2022,1,1,0,2,,-1,-1,0,0,0,0,,,0,,263.11696778,261.69515771
2246.4322,1,12,44,7,56,4,3,63,50,1,57,26620,1,16,-1,2,2021,-1,4,1,-1,202112,3320.7983454,7290,9,770,3,-1,-1,4,-1,28239255,6260,-1,0,1360,-1,11027457913314111 12612,2022,0,2,0,5,,50,50,0,0,0,,1,,0,,294.07807251,292.48895735
3062.0095,1,12,39,7,30,4,3,63,32,1,57,26620,1,16,-1,2,2021,-1,4,1,-1,202112,4526.4291,4880,5,770,3,-1,-1,16,-1,38313257,6260,-1,0,4720,-1,11027457913314111 32612,2022,0,2,0,2,,32,32,0,0,0,,1,,0,,400.84443758,398.67838703
2541.108,1,12,39,7,35,4,3,63,40,1,57,12220,4,8,-1,2,2021,-1,4,1,1,202112,3756.4041514,3960,4,3960,4,-1,-1,21,-1,40356349,8030,-1,0,8030,-1,11028182936314011 22612,2022,0,2,0,2,,40,40,0,0,0,0,,,0,,332.65377103,330.85620365
2144.0779,1,12,40,1,46,4,3,63,-1,4,57,33660,2,15,-1,2,2021,-1,4,4,-1,202112,3169.4926483,6991,8,6991,8,4,-1,17,-1,28222350,5840,-1,0,5840,8,11028481568014111 12612,2022,1,2,0,3,,-1,-1,0,0,0,0,,,0,,280.67897894,279.16226871
2087.433,1,12,40,1,47,4,3,63,84,1,57,33660,2,15,-1,2,2021,-1,4,1,1,202112,3085.7570741,6090,6,6090,6,-1,-1,22,-1,28724031,9310,-1,0,9310,-1,11028481568014111 22612,2022,0,2,0,3,,84,84,0,0,0,0,,,0,,273.26365476,271.78701486
2671.2642,1,12,44,1,32,-1,3,63,-1,7,57,0,3,9,-1,1,2021,-1,-1,7,-1,202112,3948.8081303,,,,,-1,-1,-1,2,38369275,-1,2,0,-1,-1,11030877361414011 12612,2022,1,1,0,5,,-1,-1,0,0,0,0,,,0,,349.69238204,347.8027428
2154.1944,1,12,43,1,36,3,3,63,40,1,57,0,3,9,-1,1,2021,-1,3,1,1,202112,3184.4474092,7860,10,7860,10,-1,-1,8,-1,30861250,2310,-1,0,2310,-1,11030877361414011 22612,2022,0,1,0,4,,40,40,0,0,0,0,,,0,,282.0033193,280.4794527
2033.4781,1,12,40,1,42,4,3,63,50,1,57,33660,2,15,-1,1,2021,-1,4,1,1,202112,3005.9980043,2670,4,2670,4,-1,-1,21,-1,29961970,8740,-1,0,8740,-1,11035127813414011 12612,2022,0,1,0,3,,50,40,0,0,0,0,,,0,,266.20047565,264.76200318
2468.8017,1,12,40,1,38,4,3,63,40,1,57,33660,2,15,-1,1,2021,-1,4,1,1,202112,3649.5170433,7280,9,7280,9,-1,-1,21,-1,33159788,8990,-1,0,8990,-1,11035127813414011 22612,2022,1,1,0,3,,40,40,0,0,0,0,,,0,,323.18822948,321.44181122
2003.3713,1,12,42,5,63,-1,3,63,-1,5,57,13820,1,9,-1,2,2021,-1,-1,5,-1,202112,2961.4924939,,,,,-1,-1,-1,2,25754991,-1,2,0,-1,-1,11041663552014111 12612,2022,1,2,0,3,,-1,-1,0,0,0,0,,,0,,262.25922618,260.84205111
2485.8457,1,12,44,5,30,4,3,63,40,1,57,13820,2,16,-1,1,2021,-1,4,1,-1,202112,3674.7124118,6870,8,6890,8,-1,-1,4,-1,35163339,960,-1,0,1530,-1,11061203618314111 12612,2022,0,1,0,5,,40,40,0,0,0,0,,,0,,325.41944156,323.66096646
1465.9489,1,12,42,5,51,5,3,71,40,1,57,0,3,9,-1,1,2021,-1,5,1,1,202112,2167.0454517,8191,10,8191,10,-1,-1,20,-1,24273024,7340,-1,0,7340,-1,12081209256314111 12612,2022,0,1,0,3,,40,40,0,0,0,0,,,0,,191.90582601,190.86882092
484.4763,1,12,39,7,23,4,4,94,36,1,57,0,3,13,-1,1,2021,-1,4,1,1,202112,716.17923543,5391,5,5391,5,-1,-1,13,-1,7714848,4120,-1,0,4120,-1,21002291794314111 12612,2022,0,1,0,2,,36,38,0,0,0,0,,,0,,63.422282,63.079565833
521.865,1,12,40,7,22,4,4,94,40,1,57,0,3,13,-1,1,2021,-1,4,1,1,202112,771.44924674,4971,5,4971,5,-1,-1,17,-1,7348674,5240,-1,0,5240,-1,21002291794314111 22612,2022,1,1,0,3,,40,36,0,0,0,0,,,0,,68.316797325,67.947632574
728.1976,1,12,40,1,39,5,4,94,52,1,57,0,3,15,-1,3,2021,-1,5,1,1,202112,1076.4613262,9170,12,9170,12,-1,-1,17,-1,9558327,5740,-1,0,5740,-1,21049993504314011 12612,2022,1,4,0,3,,40,40,0,0,0,0,,,0,,95.327580604,94.81245718
398.3501,1,12,39,1,39,7,4,94,32,1,57,0,3,15,-1,1,2021,-1,7,1,1,202112,588.86279897,280,1,280,1,-1,-1,18,-1,6283148,6115,-1,0,6115,-1,21049993504314011 62612,2022,0,1,0,2,,50,60,1,1,,,,,0,,52.147591899,51.865800985
544.8739,1,12,43,7,53,4,4,94,40,1,57,0,1,16,-1,1,2021,-1,4,1,1,202112,805.46225503,6070,6,6070,6,-1,-1,22,-1,8162260,9030,-1,0,9030,-1,21119528721414011 12612,2022,1,1,0,4,,40,40,0,0,0,0,,,0,,71.328868183,70.943427048
544.8739,1,12,43,7,52,4,4,94,40,1,57,0,1,16,-1,1,2021,-1,4,1,1,202112,805.46225503,6070,6,6070,6,-1,-1,22,-1,8162260,9030,-1,0,9030,-1,21119528721414011 22612,2022,1,1,0,4,,40,40,0,0,0,0,,,0,,71.328868183,70.943427048
506.9973,1,12,39,1,34,-1,4,94,-1,7,57,0,2,10,-1,1,2021,-1,-1,7,-1,202112,749.47100339,,,,,-1,-1,-1,2,6110863,-1,2,0,-1,-1,21542692061314011 12612,2022,1,1,0,2,,-1,-1,0,0,0,0,,,0,,66.370482383,66.01183497
374.1885,1,12,39,1,40,4,4,94,40,1,57,0,2,10,-1,1,2021,-1,4,1,1,202112,553.14580679,4971,5,4971,5,-1,-1,3,-1,6013377,1108,-1,0,1108,-1,21542692061314011 22612,2022,0,1,0,2,,40,40,0,0,0,0,,,0,,48.984622299,48.719923182
3857.1702,1,12,43,1,47,6,3,56,60,1,57,16740,1,16,-1,1,2021,-1,6,1,1,202112,5701.8789252,7890,10,7890,10,-1,-1,1,-1,58869573,230,-1,0,230,-1,30817971056514011 12612,2022,1,1,0,4,,40,30,1,1,,,,,0,,504.93808706,502.20954371
4423.0969,1,12,43,1,50,6,3,56,40,1,57,16740,1,16,-1,1,2021,-1,6,1,1,202112,6538.4625751,7790,9,7790,9,-1,-1,1,-1,70330477,10,-1,0,10,-1,30817971056514011 22612,2022,0,1,0,4,,40,50,1,1,,,,,0,,579.02295511,575.89407798
4835.228,1,12,45,1,41,6,4,86,45,1,57,38060,1,16,-1,1,2021,-1,6,1,1,202112,7147.6971983,7270,9,7270,9,-1,-1,7,-1,60723679,2100,-1,0,2100,-1,41227750758414011 12612,2022,1,1,0,5,,50,45,1,1,,,,,0,,632.9746032,629.55418654
4700.9087,1,12,44,1,45,3,4,86,45,1,57,38060,1,16,-1,1,2021,-1,3,1,1,202112,6949.1390984,9470,13,9470,13,-1,-1,12,-1,62488450,3720,-1,0,3720,-1,41227750758414011 22612,2022,0,1,0,5,,45,40,0,0,0,0,,,0,,615.39100515,612.06560531
7079.216,1,12,39,3,41,4,4,86,-1,2,57,38060,2,14,1,1,2021,-1,4,1,-1,202112,10464.882394,3990,4,770,3,-1,-1,21,-1,86991086,5740,-1,0,7750,-1,41240643714314011 12612,2022,1,3,0,2,,40,40,0,0,0,0,,,0,,926.73270807,921.72490526
6313.2192,1,12,39,7,23,4,4,86,-1,2,57,38060,2,14,1,1,2021,-1,4,1,-1,202112,9332.5442333,6380,6,6380,6,-1,-1,17,-1,81291565,5510,-1,0,5510,-1,41240643714314011 22612,2022,0,3,0,2,,40,40,0,0,0,0,,,0,,826.45687401,821.9909336
8035.1764,1,12,39,1,38,4,4,86,40,1,57,38060,2,14,1,1,2021,-1,4,1,-1,202112,11878.035088,770,3,770,3,-1,-1,19,-1,105560140,9130,-1,0,6230,-1,41240643714314011 42612,2022,0,3,0,2,,40,40,0,0,0,0,,,0,,1051.8764769,1046.1924323
6202.0671,1,12,44,1,34,-1,4,86,-1,7,57,38060,2,14,1,1,2021,-1,-1,7,-1,202112,9168.2331494,,,,,-1,-1,-1,2,68609712,-1,2,0,-1,-1,41240643714314011 52612,2022,1,3,0,5,,-1,-1,0,0,0,0,,,0,,811.90606971,807.51875775
5804.9998,1,12,41,1,33,4,4,86,8,1,57,38060,2,3,-1,1,2021,-1,4,1,1,202112,8581.2666552,770,3,770,3,-1,-1,19,-1,76889684,6260,-1,0,6260,-1,41255148142714011 12612,2022,0,1,0,3,,16,16,0,0,0,0,,,0,,759.92640781,755.81997932
6785.6245,1,12,36,1,26,-1,4,86,-1,7,57,38060,2,3,-1,1,2021,-1,-1,7,-1,202112,10030.87946,,,,,-1,-1,-1,1,80511025,-1,2,0,-1,-1,41255148142714011 22612,2022,1,1,0,1,,-1,-1,0,0,0,0,,,0,,888.29895412,883.49883651
5804.9998,1,12,40,3,32,-1,4,86,-1,7,57,38060,2,13,-1,1,2021,-1,4,4,-1,202112,8581.2666552,,,7380,9,-1,-1,-1,-1,76889684,1031,2,0,-1,2,41286694550114011 42612,2022,0,1,0,3,,-1,-1,0,0,0,0,,,0,,759.92640781,755.81997932
3765.6982,1,12,44,1,27,5,3,71,40,1,57,0,1,14,-1,6,2021,-1,5,1,1,202112,5566.6600363,9160,12,9160,12,-1,-1,6,-1,47385935,2040,-1,0,2040,-1,51006371939314111 12612,2022,0,7,0,5,,40,40,0,0,0,0,,,0,,492.96358391,490.29974741
2021.5048,1,12,44,1,28,2,3,71,32,1,57,0,1,14,-1,1,2021,-1,2,1,1,202112,2988.2984205,7860,10,7860,10,-1,-1,8,-1,26516613,2310,-1,0,2310,-1,51006371939314111 22612,2022,1,1,0,5,,40,40,0,0,0,0,,,0,,264.63306356,263.20306094
1649.4208,1,12,40,1,35,-1,3,71,-1,6,57,22900,4,11,-1,1,2021,-1,-1,6,-1,202112,2438.2636002,,,,,-1,-1,-1,2,21014884,-1,2,0,-1,-1,51019994948814011 12612,2022,1,1,0,3,,-1,-1,0,0,0,0,,,0,,215.92393914,214.75714692
1856.1631,1,12,40,1,42,3,3,71,60,1,57,22900,4,11,-1,1,2021,-1,4,1,-1,202112,2743.8813205,9470,13,8770,12,-1,-1,12,-1,26885709,7200,-1,0,3720,-1,51019994948814011 22612,2022,0,1,0,3,,60,60,0,0,0,,1,,0,,242.98835581,241.6753151
1856.1631,1,12,39,1,44,4,3,71,40,1,57,22220,1,12,-1,1,2021,-1,4,1,1,202112,2743.8813205,4195,5,4195,5,-1,-1,17,-1,22203213,5240,-1,0,5240,-1,51020645980214111 12612,2022,0,1,0,2,,40,40,0,0,0,0,,,0,,242.98835581,241.6753151
1507.9698,1,12,39,1,41,4,3,71,40,1,57,22220,1,12,-1,1,2021,-1,4,1,1,202112,2229.1630332,7860,10,7860,10,-1,-1,17,-1,20552937,5740,-1,0,5740,-1,51020645980214111 22612,2022,1,1,0,2,,40,40,0,0,0,0,,,0,,197.40673776,196.34000729
1502.205,1,12,43,1,62,3,3,71,50,1,57,22220,1,12,-1,1,2021,-1,3,1,1,202112,2220.6411921,7860,10,7860,10,-1,-1,8,-1,22177339,2310,-1,0,2310,-1,51024223185614011 22612,2022,0,1,0,4,,50,40,0,0,0,0,,,0,,196.65207386,195.58942139
1428.1327,1,12,44,1,39,5,3,71,50,1,57,0,3,15,-1,1,2021,-1,5,1,1,202112,2111.1434866,8191,10,8191,10,-1,-1,17,-1,19575003,5940,-1,0,5940,-1,51029975500714011 12612,2022,1,1,0,5,,50,40,0,0,0,0,,,0,,186.95534711,185.94509302
1465.9489,1,12,41,1,50,2,3,71,40,1,57,0,3,15,-1,1,2021,-1,2,1,1,202112,2167.0454517,770,3,770,3,-1,-1,19,-1,24273024,6200,-1,0,6200,-1,51029975500714011 22612,2022,0,1,0,3,,40,40,0,0,0,0,,,0,,191.90582601,190.86882092
1014.8665,1,12,39,4,39,-1,3,55,-1,5,57,0,4,4,-1,1,2021,-1,-1,5,-1,202112,1500.2308968,,,,,-1,-1,-1,2,13334255,-1,2,0,-1,-1,51518541076614011 12612,2022,1,1,0,2,,-1,-1,0,0,0,0,,,0,,132.85510428,132.13719267
1042.6851,1,12,37,1,33,4,3,55,38,1,57,0,4,4,-1,1,2021,-1,4,1,1,202112,1541.3538654,770,3,770,3,-1,-1,19,-1,15505886,6260,-1,0,6260,-1,51518541076614011 22612,2022,0,1,0,1,,40,40,0,0,0,0,,,0,,136.49680789,135.75921755
1261.0139,1,12,35,1,28,-1,3,55,-1,7,57,0,4,4,-1,1,2021,-1,-1,7,-1,202112,1864.0993806,,,,,-1,-1,-1,2,17057973,-1,1,0,-1,-1,51518541076614011 32612,2022,1,1,0,1,,-1,-1,0,0,0,0,,,0,,165.07800107,164.185966
5306.381,1,12,44,1,36,4,4,86,10,1,57,46060,2,15,-1,1,2021,-1,4,1,1,202112,7844.1812065,8470,10,8470,10,-1,-1,8,-1,60095294,2300,-1,0,2300,-1,60011106142214011 12612,2022,1,1,0,5,,10,10,0,0,0,0,,,0,,694.65274603,690.89903804
5085.0292,1,12,43,1,37,4,4,86,50,1,57,46060,2,15,-1,1,2021,-1,4,1,1,202112,7516.9669282,3080,4,3080,4,-1,-1,17,-1,68165041,5240,-1,0,5240,-1,60011106142214011 22612,2022,0,1,0,4,,50,50,0,0,0,0,,,0,,665.67581511,662.0786903
4692.2136,1,12,42,1,36,4,4,93,-1,4,57,41940,2,13,1,1,2021,-1,-1,7,-1,202112,6936.2855283,8090,10,,,2,-1,1,1,59942499,-1,-1,0,350,-1,61004771654214011 12612,2022,1,3,0,3,,-1,-1,0,0,0,0,,,0,,614.25273877,610.9334898
5301.3322,1,12,39,1,40,4,4,93,40,1,57,41940,2,13,1,1,2021,-1,4,1,1,202112,7836.7177956,7790,9,7790,9,-1,-1,22,-1,67722545,9130,-1,0,9130,-1,61004771654214011 22612,2022,0,3,0,2,,40,40,0,0,0,0,,,0,,693.99181294,690.24167645
4392.3668,1,12,40,1,52,4,4,93,50,1,57,41500,2,15,-1,1,2021,-1,4,1,1,202112,6493.0356687,8660,11,8660,11,-1,-1,2,-1,65510746,630,-1,0,630,-1,61013918548914011 12612,2022,1,1,0,3,,50,55,0,0,0,0,,,0,,575.00011009,571.89297128
4192.258,1,12,40,1,51,4,4,93,24,1,57,41500,2,15,-1,1,2021,-1,4,1,1,202112,6197.2239491,770,3,770,3,-1,-1,19,-1,68283296,6442,-1,0,6442,-1,61013918548914011 22612,2022,0,1,0,3,,40,40,0,0,0,0,,,0,,548.80407792,545.83849509
3592.9458,1,12,43,1,44,7,4,93,40,1,248,33700,2,12,-1,1,2021,-1,7,1,1,202112,5311.2880361,4990,5,4990,5,-1,-1,16,-1,57727564,4720,-1,0,4720,-1,61026426523414011 12612,2022,0,1,1,4,,40,50,1,1,,,,,0,,470.34874924,467.80711693
4486.2143,1,12,38,1,34,-1,4,93,-1,7,57,33700,2,12,-1,1,2021,-1,-1,7,-1,202112,6631.7661511,,,,,-1,-1,-1,2,66483292,-1,2,0,-1,-1,61026426523414011 22612,2022,1,1,0,1,,-1,-1,0,0,0,0,,,0,,587.28558744,584.11206137
3499.7236,1,12,40,1,43,3,4,93,40,1,57,17020,4,14,-1,1,2021,-1,3,1,1,202112,5173.4819062,9470,13,9470,13,-1,-1,2,-1,52637001,750,-1,0,750,-1,61032290156614011 12612,2022,1,1,0,3,,40,40,0,0,0,0,,,0,,458.14512925,455.66944188
3450.9195,1,12,41,1,43,4,4,93,-1,3,57,17020,4,14,-1,1,2021,-1,4,3,-1,202112,5101.3370293,770,3,770,3,3,-1,1,-1,57202264,220,-1,0,220,8,61032290156614011 22612,2022,0,1,0,3,,-1,-1,0,0,0,0,,,0,,451.75623594,449.31507235
3787.1676,1,12,43,7,62,1,4,93,40,1,57,41860,1,16,-1,4,2021,-1,1,1,-1,202112,5598.3972719,6370,6,6370,6,-1,-1,17,-1,61919660,5550,-1,0,5550,-1,61033340531314011 12612,2022,0,5,0,4,,40,40,0,0,0,,1,1,0,,495.77412045,493.09509659
3787.1676,1,12,43,5,61,1,4,93,40,1,57,41860,1,16,-1,4,2021,-1,1,1,-1,202112,5598.3972719,6370,6,6370,6,-1,-1,17,-1,61919660,5550,-1,0,5550,-1,61033340531314011 22612,2022,0,5,0,4,,40,40,0,0,0,,1,1,0,,495.77412045,493.09509659
5279.2413,1,12,39,5,61,4,4,93,40,1,57,41860,1,16,-1,4,2021,-1,4,1,-1,202112,7804.0618248,6890,8,6890,8,-1,-1,17,-1,81056785,5120,-1,0,5120,-1,61033340531314011 32612,2022,1,5,0,2,,40,40,0,0,0,,1,1,0,,691.0999165,687.365407
5093.2005,1,12,43,7,22,4,4,93,32,1,57,42200,2,13,1,1,2021,-1,4,1,1,202112,7529.0461886,8680,11,8680,11,-1,-1,1,-1,71388349,310,-1,0,310,-1,61035565721014011 12612,2022,1,3,0,4,,20,24,0,0,0,0,,,0,,666.74551138,663.14260623
4966.7127,1,12,39,7,44,1,4,93,48,1,303,42200,2,13,1,1,2021,-1,1,1,1,202112,7342.0650382,6370,6,6370,6,-1,-1,17,-1,74458191,5000,-1,0,5000,-1,61035565721014011 22612,2022,1,3,1,2,,40,40,0,0,0,0,,,0,,650.18712675,646.67369845
3996.2295,1,12,39,1,55,4,4,93,40,1,57,41860,2,13,-1,1,2021,-1,4,1,-1,202112,5907.4439511,7071,8,6970,8,-1,-1,16,-1,63520297,845,-1,0,4920,-1,61039463165114011 12612,2022,0,1,0,2,,40,40,0,0,0,0,,,0,,523.14219351,520.31528029
4081.3896,1,12,43,1,49,4,4,93,30,1,57,41860,2,13,-1,1,2021,-1,4,1,-1,202112,6033.332246,7580,9,7580,9,-1,-1,2,-1,60866276,630,-1,0,630,-1,61039463165114011 22612,2022,1,1,0,4,,30,30,0,0,0,0,,,0,,534.29041248,531.40325742
3650.271,1,12,40,7,64,-1,4,93,-1,7,57,0,3,10,-1,1,2021,-1,-1,5,-1,202112,5396.0292668,,,,,-1,-1,-1,2,55681176,-1,1,0,-1,-1,61041595054914011 12612,2022,1,1,0,3,,-1,-1,0,0,0,0,,,0,,477.85313077,475.2709469
6610.305,1,12,39,7,26,4,4,93,12,1,57,0,3,10,-1,6,2021,-1,4,1,-1,202112,9771.7126325,770,3,770,3,-1,-1,19,-1,92616136,6260,-1,0,6230,-1,61041595054914011 22612,2022,0,7,0,2,,15,15,0,0,0,0,,,0,,865.34806309,860.67196563
4447.5497,1,12,42,7,38,4,4,93,22,1,57,44700,1,15,1,1,2021,-1,4,1,1,202112,6574.6100349,170,1,170,1,-1,-1,16,-1,61269604,4850,-1,0,4850,-1,61046542742914011 12612,2022,1,3,0,3,,40,40,0,0,0,0,,,0,,582.22404539,579.07787047
6898.7034,1,12,40,7,28,-1,4,93,-1,7,57,12540,2,2,-1,2,2021,-1,-1,7,-1,202112,10198.038844,,,,,-1,-1,-1,1,105298123,-1,2,0,-1,-1,61051290242214011 12612,2022,1,2,0,3,,-1,-1,0,0,0,0,,,0,,903.10199378,898.22188471
3213.8418,1,12,43,5,40,4,4,93,40,1,57,0,3,14,-1,1,2021,-1,4,1,1,202112,4750.8758697,5580,5,5580,5,-1,-1,21,-1,51831177,8990,-1,0,8990,-1,61064879329814011 12612,2022,0,1,0,4,,40,40,0,0,0,0,,,1,,420.72064401,418.44718803
3820.7416,1,12,39,1,64,4,4,93,20,1,57,41940,1,13,-1,1,2021,-1,4,1,1,202112,5648.028186,6470,7,6470,7,-1,-1,16,-1,55595734,4950,-1,0,4950,-1,61078599496514011 12612,2022,0,1,0,2,,20,20,0,0,0,0,,,0,,500.16925741,497.46648348
3966.3419,1,12,39,1,63,4,4,93,15,1,57,41940,1,13,-1,1,2021,-1,4,1,1,202112,5863.2624741,7590,9,7590,9,-1,-1,17,-1,58906875,5860,-1,0,5860,-1,61078599496514011 22612,2022,1,1,0,2,,40,25,0,0,0,0,,,0,,519.22963929,516.42386841
3848.539,1,12,44,7,38,7,4,93,-1,2,57,41940,1,13,-1,1,2021,-1,7,1,1,202112,5689.1198156,8590,11,8590,11,-1,-1,15,-1,59747293,4621,-1,0,4621,-1,61078599496514011 32612,2022,0,1,0,5,,20,20,1,1,,,,,0,,503.80818576,501.08574808
3603.709,1,12,44,7,33,4,4,93,40,1,210,41940,1,15,-1,4,2021,-1,4,1,1,202112,5327.1987842,7380,9,7380,9,-1,-1,3,-1,50063836,1021,-1,0,1021,-1,61080034460614011 12612,2022,0,5,1,5,,40,40,0,0,0,0,,,0,,471.75774841,469.20850227
3603.709,1,12,44,7,30,4,4,93,40,1,210,41940,1,15,-1,4,2021,-1,4,2,1,202112,5327.1987842,7380,9,7380,9,-1,-1,3,-1,50063836,1021,-1,0,1021,-1,61080034460614011 22612,2022,0,5,1,5,,40,40,0,0,0,0,,,0,,471.75774841,469.20850227
4742.7294,1,12,43,1,47,-1,4,93,-1,5,57,40140,2,12,1,1,2021,-1,-1,5,-1,202112,7010.9607333,,,,,-1,-1,-1,2,70184427,-1,2,0,-1,-1,61082859395214011 22612,2022,1,3,0,4,,-1,-1,0,0,0,0,,,1,,620.86570893,617.51072532
4118.0102,1,12,46,1,47,2,4,93,40,1,109,41860,1,16,-1,1,2021,-1,2,1,1,202112,6087.4668101,7870,10,7870,10,-1,-1,8,-1,60827285,2205,-1,0,2205,-1,61097993578514011 12612,2022,1,1,1,5,,40,40,0,0,0,0,,,0,,539.08437664,536.17131635
4064.0447,1,12,46,1,47,2,4,93,50,1,57,41860,1,16,-1,1,2021,-1,4,1,2,202112,6007.6920708,7870,10,7380,9,-1,-1,8,-1,61425133,5000,-1,0,2205,-1,61097993578514011 22612,2022,0,1,0,5,,40,40,0,0,0,0,,,0,,532.0198099,529.14492453
5195.4591,1,12,37,5,41,-1,4,93,-1,7,303,40140,2,10,1,1,2021,-1,4,1,-1,202112,7680.2104168,,,9290,12,-1,-1,-1,-1,76931204,4230,2,0,-1,-1,61107574042714011 12612,2022,1,3,1,1,,-1,16,0,0,0,0,,,0,,680.13207697,676.45683459
4877.9013,1,12,35,5,53,4,4,93,45,1,303,40140,2,10,1,1,2021,-1,4,1,1,202112,7210.779193,7770,9,7770,9,-1,-1,20,-1,70966837,7330,-1,0,7330,-1,61107574042714011 22612,2022,0,3,1,1,,40,40,0,0,0,0,,,0,,638.56091994,635.1103164
5375.5764,1,12,39,7,24,4,4,93,40,1,314,41860,1,12,6,1,2021,-1,4,1,1,202112,7946.4696129,4470,5,4470,5,-1,-1,2,-1,73712151,510,-1,0,510,-1,61107859202314011 22612,2022,1,3,1,2,,40,40,0,0,0,0,,,0,,703.71104294,699.90838647
4646.6875,1,12,33,1,50,4,4,93,25,1,314,41860,1,12,6,1,2021,-1,4,1,1,202112,6868.9863694,8680,11,8680,11,-1,-1,13,-1,56256268,4020,-1,0,4020,-1,61107859202314011 32612,2022,1,3,1,1,,25,15,0,0,0,0,,,0,,608.29296499,605.00592095
4826.1393,1,12,33,1,47,4,4,93,40,1,314,41860,1,12,6,1,2021,-1,4,1,1,202112,7134.2617873,4971,5,4971,5,-1,-1,13,-1,79047265,4020,-1,0,4020,-1,61107859202314011 42612,2022,0,3,1,1,,40,40,0,0,0,0,,,0,,631.78481106,628.3708237
5541.0697,1,12,37,7,28,-1,4,93,-1,7,314,41860,1,12,6,1,2021,-1,-1,7,-1,202112,8191.1108164,,,,,-1,-1,-1,2,78938582,-1,2,0,-1,-1,61107859202314011 52612,2022,0,3,1,1,,-1,-1,0,0,0,0,,,0,,725.37559649,721.45587086
4842.7691,1,12,40,7,20,4,4,93,25,1,57,40140,2,12,-1,1,2021,-1,4,4,-1,202112,7158.8448628,6380,6,6380,6,-1,-1,22,-1,79143111,9620,-1,0,9620,12,61111294208014011 12612,2022,0,1,0,3,,35,-1,0,0,0,0,,,0,,633.96180065,630.53604946
4385.3362,1,12,43,5,50,4,4,93,40,1,57,40140,2,12,-1,1,2021,-1,4,1,1,202112,6482.6426531,6991,8,6991,8,-1,-1,16,-1,70551219,4810,-1,0,4810,-1,61111294208014011 22612,2022,0,1,0,4,,40,50,0,0,0,0,,,0,,574.07974166,570.97757626
5024.6748,1,12,43,7,29,4,4,93,40,1,57,41860,1,14,-1,1,2021,-1,4,2,1,202112,7427.7477692,7380,9,7380,9,-1,-1,16,-1,71154903,4710,-1,0,4710,-1,61111809650714011 12612,2022,1,1,0,4,,40,40,0,0,0,0,,,0,,657.77488419,654.22045379
4356.064,1,12,44,1,54,5,4,93,60,1,212,31080,2,16,-1,1,2021,-1,5,2,1,202112,6439.3708939,8191,10,8191,10,-1,-1,5,-1,61398522,1650,-1,0,1650,-1,61115610281214011 12612,2022,1,1,1,5,,40,40,0,0,0,0,,,0,,570.24774879,567.16629041
3788.7083,1,12,43,1,55,5,4,93,40,1,212,31080,2,16,-1,1,2021,-1,5,1,1,202112,5600.6748185,8191,10,8191,10,-1,-1,5,-1,57619282,1970,-1,0,1970,-1,61115610281214011 22612,2022,0,1,1,4,,40,40,0,0,0,0,,,0,,495.97581186,493.29569812
3869.4462,1,12,43,5,46,-1,4,93,-1,6,212,31080,2,16,-1,1,2021,-1,-1,6,-1,202112,5720.0259766,,,,,-1,-1,-1,2,55211819,-1,2,0,-1,-1,61115610281214011 42612,2022,1,1,1,4,,-1,-1,0,0,0,0,,,0,,506.54512529,503.80789795
5965.3578,1,12,42,7,35,4,4,93,52,1,57,41740,1,14,-1,5,2021,-1,4,1,1,202112,8818.3165787,3180,4,3180,4,-1,-1,20,-1,92897496,7330,-1,0,7330,-1,61144717099514011 12612,2022,0,5,0,3,,40,40,0,0,0,0,,,1,,780.91870464,776.69883968
5960.797,1,12,39,1,28,-1,4,93,-1,7,57,41740,1,8,1,3,2021,-1,4,4,-1,202112,8811.5745559,,,8680,11,-1,-1,-1,-1,91341158,4110,1,0,-1,104,61158605527514011 12612,2022,1,4,0,2,,-1,-1,0,0,0,0,,,0,,780.32165512,776.10501644
7623.9143,1,12,39,1,28,4,4,93,25,1,303,41740,1,8,1,3,2021,-1,4,4,-1,202112,11270.085068,770,3,770,3,-1,-1,19,-1,90159444,6260,-1,0,6260,2,61158605527514011 22612,2022,0,4,1,2,,40,-1,0,0,0,0,,,0,,998.03858864,992.64546892
4699.9017,1,12,39,1,55,-1,4,93,-1,7,303,31080,2,12,1,1,2021,-1,-1,7,-1,202112,6947.6504962,,,,,-1,-1,-1,2,70513601,-1,2,0,-1,-1,61968021705814011 12612,2022,1,3,1,2,,-1,-1,0,0,0,0,,,0,,615.25917984,611.93449235
4605.5453,1,12,32,1,58,4,4,93,40,1,303,31080,2,12,1,1,2021,-1,4,1,1,202112,6808.1677301,3895,4,3895,4,-1,-1,22,-1,70346703,9620,-1,0,9620,-1,61968021705814011 22612,2022,0,3,1,1,,40,40,0,0,0,0,,,0,,602.90708293,599.64914269
4398.7404,1,12,40,7,26,-1,4,93,-1,7,57,31080,2,12,1,1,2021,-1,4,4,-1,202112,6502.4574711,,,7690,9,-1,-1,-1,-1,59396685,9610,2,0,-1,12,61968021705814011 32612,2022,0,3,0,3,,-1,-1,0,0,0,0,,,0,,575.83447136,572.72282389
4164.7134,1,12,43,7,26,4,4,93,40,1,57,31080,2,12,1,1,2021,-1,4,1,1,202112,6156.5060222,6380,6,6380,6,-1,-1,17,-1,59177306,5860,-1,0,5860,-1,61968021705814011 42612,2022,1,3,0,4,,40,2,0,0,0,,,1,0,,545.19824335,542.25214544
4699.9017,1,12,35,1,55,5,4,93,24,1,57,31080,2,14,1,1,2021,-1,5,1,1,202112,6947.6504962,1080,4,1080,4,-1,-1,21,-1,70513601,8740,-1,0,8740,-1,61992483197214011 12612,2022,1,3,0,1,,44,40,0,0,0,0,,,0,,615.25917984,611.93449235