month,grdatn,marstat,age,class,region,state,hours,mlr,natvty,msafp,msastat,faminc,spneth,race,year,class_t1,mlr_t1,wgta,ind2,indmaj2,ind2_t1,indmaj2_t1,pid,yeart1,female,immigr,hoursu1b,hoursu1b_t1,se15u,se15u_t1,ent015u,ent015ua,vet,oppshare,wgtat,wgtat1
12,43,7,34,4,4,93,36,1,57,41860,2,14,-1,1,2017,4,2,4884.88936,7460,9,7460,9,56033004001 8011 12212,2018,1,0,40,40,0,0,0,0,0,,434.74406484,434.92936646
12,40,1,54,5,3,63,40,1,57,26620,2,13,-1,1,2017,5,1,2518.8225839,8290,10,8290,10,110065087572 8111 12212,2018,1,0,40,40,0,0,0,0,0,,224.1694925,224.2650406
12,42,1,58,4,3,63,50,1,57,26620,2,13,-1,1,2017,4,1,2331.410483,8680,11,8680,11,110065087572 8111 22212,2018,0,0,50,40,0,0,0,0,0,,207.49024093,207.5786798
12,40,7,24,4,3,63,36,1,57,26620,2,13,-1,1,2017,4,1,4360.6442626,8190,10,8190,10,110065087572 8111 32212,2018,1,0,36,36,0,0,0,0,0,,388.08744116,388.25285625
12,40,7,21,4,3,63,30,1,57,26620,2,13,-1,1,2017,4,1,4170.756651,4970,5,4970,5,110065087572 8111 42212,2018,0,0,30,25,0,0,0,0,0,,371.18787475,371.34608671
12,37,7,47,4,3,63,35,1,57,22520,4,7,-1,2,2017,4,1,3540.2986894,4580,5,4580,5,110125250311 8011 12212,2018,1,0,40,40,0,0,0,0,0,,315.07854725,315.21284365
12,39,7,52,4,3,63,24,1,57,22520,4,7,-1,2,2017,4,1,2888.1388743,3980,4,3980,4,110125250311 8011 22212,2018,0,0,40,40,0,0,0,0,0,,257.03780404,257.14736165
12,35,5,54,-1,3,63,-1,6,57,0,3,6,-1,1,2017,-1,6,2262.0012017,,,,,110215835967 8011 12212,2018,0,0,-1,-1,0,0,0,0,0,,201.31297245,201.39877838
12,39,5,34,-1,3,63,-1,6,57,0,3,6,-1,1,2017,-1,6,3446.2979829,,,,,110215835967 8011 22212,2018,0,0,-1,-1,0,0,0,0,0,,306.71269774,306.84342835
12,40,1,58,4,3,63,40,1,57,0,3,11,-1,1,2017,4,1,2304.1135925,2780,4,2880,4,110219677052 8011 12212,2018,0,0,40,40,0,0,0,0,1,,205.06087963,205.14828304
12,39,1,59,4,3,63,40,1,57,0,3,11,-1,1,2017,4,1,2795.6730073,5380,5,5380,5,110219677052 8011 22212,2018,1,0,40,38,0,0,0,0,0,,248.80855177,248.91460181
12,44,6,45,4,3,63,40,1,57,0,3,15,-1,1,2017,4,1,2498.2035164,3580,4,3580,4,110248086730 8111 12212,2018,0,0,40,40,0,0,0,0,1,,222.3344423,222.42920824
12,39,1,40,-1,3,63,-1,7,57,0,3,15,-1,1,2017,-1,7,3202.8483864,,,,,110267464404 8011 12212,2018,1,0,-1,-1,0,0,0,0,0,,285.04623625,285.16773194
12,39,1,51,4,3,63,-1,3,57,0,3,15,-1,1,2017,4,3,2262.0012017,770,3,770,3,110267464404 8011 22212,2018,0,0,-1,-1,0,0,0,0,1,,201.31297245,201.39877838
12,39,1,31,4,3,63,-1,2,57,0,3,12,-1,1,2017,4,1,3446.2979829,2780,4,2780,4,110267464404 8111 12212,2018,0,0,36,48,0,0,0,0,0,,306.71269774,306.84342835
12,39,1,32,-1,3,63,-1,7,57,0,3,12,-1,1,2017,-1,7,3507.9873614,,,,,110267464404 8111 22212,2018,1,0,-1,-1,0,0,0,0,0,,312.2029124,312.33598312
12,40,1,35,-1,3,63,-1,7,57,0,3,9,-1,2,2017,-1,6,5351.2687516,,,,,110281169453 8111 12212,2018,1,0,-1,-1,0,0,0,0,1,,476.25077207,476.45376515
12,39,1,37,-1,3,63,-1,6,57,0,3,9,-1,2,2017,-1,6,3630.5478517,,,,,110281169453 8111 22212,2018,0,0,-1,-1,0,0,0,0,1,,323.11051783,323.24823771
12,39,1,62,-1,3,63,-1,5,57,0,3,8,-1,1,2017,-1,5,2343.3414106,,,,,110301226351 8011 22212,2018,1,0,-1,-1,0,0,0,0,0,,208.5520664,208.64095786
12,44,1,45,4,3,63,40,1,57,33660,2,15,-1,1,2017,4,1,2543.6643882,7380,9,7380,9,110365564953 8011 12212,2018,1,0,40,40,0,0,0,0,0,,226.3803567,226.47684713
12,40,1,52,-1,3,63,-1,7,57,33660,2,15,-1,1,2017,-1,7,2288.7991908,,,,,110365564953 8011 22212,2018,0,0,-1,-1,0,0,0,0,0,,203.69793265,203.78475512
12,43,1,40,4,3,63,30,1,57,19300,4,15,-1,1,2017,4,1,3103.6030022,7860,10,7860,10,110445302371 8011 12212,2018,1,0,30,40,0,0,0,0,0,,276.21362234,276.33135328
12,43,1,45,4,3,63,50,1,57,19300,4,15,-1,1,2017,4,1,2420.7926738,4370,5,4370,5,110445302371 8011 22212,2018,0,0,50,40,0,0,0,0,0,,215.44505302,215.53688249
12,40,1,41,4,3,63,36,1,57,13820,2,15,-1,1,2017,4,1,3240.792601,7070,8,7070,8,110447170975 8011 12212,2018,1,0,40,40,0,0,0,0,0,,288.42318523,288.54612027
12,40,1,42,4,3,63,52,1,57,13820,2,15,-1,1,2017,4,1,3553.0921608,4270,5,4270,5,110447170975 8011 22212,2018,0,0,60,60,0,0,0,0,1,,316.21713716,316.35191886
12,39,7,24,4,3,63,30,1,57,13820,1,14,-1,2,2017,4,1,4296.9387111,8660,11,8660,11,110447170975 8111 12212,2018,1,0,40,40,0,0,0,0,0,,382.41779168,382.58079019
12,39,6,38,7,3,63,-1,2,57,0,3,13,-1,2,2017,7,1,5351.2687516,8970,12,8970,12,110453648744 8111 12212,2018,1,0,40,35,1,1,,,0,,476.25077207,476.45376515
12,37,1,61,-1,3,71,-1,6,57,0,3,5,-1,1,2017,-1,6,1815.5821506,,,,,120812092563 8111 12212,2018,0,0,-1,-1,0,0,0,0,0,,161.58269022,161.65156185
12,39,1,53,-1,3,71,-1,6,57,0,3,5,-1,1,2017,-1,6,1461.5007062,,,,,120812092563 8111 22212,2018,1,0,-1,-1,0,0,0,0,0,,130.07024539,130.12568543
12,43,3,39,7,4,94,7,1,57,0,2,16,-1,1,2017,7,1,655.93106967,7490,9,7490,9,211303246807 8111 12212,2018,1,0,7,8,0,0,,,0,,58.376376305,58.401258155
12,39,5,62,-1,4,94,-1,6,57,0,2,10,-1,1,2017,-1,6,708.85960836,,,,,215847289594 8011 12212,2018,1,0,-1,-1,0,0,0,0,0,,63.086896106,63.113785728
12,39,5,59,4,4,94,2,1,57,0,2,10,-1,1,2017,4,1,745.63319721,770,3,7690,9,215847289594 8011 22212,2018,0,0,2,10,0,0,0,0,1,,66.359662042,66.38794662
12,39,7,35,-1,4,94,-1,6,57,0,2,10,-1,1,2017,-1,6,655.93106967,,,,,215926920673 8011 22212,2018,1,0,-1,-1,0,0,0,0,0,,58.376376305,58.401258155
12,39,4,53,4,4,93,45,1,57,39820,4,13,-1,1,2017,4,1,4381.3386009,2490,4,2490,4,260012006675 8011 22212,2018,1,0,45,45,0,0,0,,0,,389.9291903,390.0953904
12,43,7,27,4,4,93,24,1,57,39820,4,13,-1,1,2017,4,1,5059.53427,6570,7,6570,7,260012006675 8011 32212,2018,0,0,40,40,0,0,0,,0,,450.28706541,450.47899194
12,44,2,44,-1,3,56,-1,7,57,16740,1,14,-1,2,2017,-1,6,5562.1033659,,,,,308179710565 8011 22212,2018,1,0,-1,-1,0,0,0,0,0,,495.01457417,495.22556497
12,42,7,37,-1,1,13,-1,6,57,15540,4,9,-1,1,2017,-1,7,491.53070622,,,,,320403571105 8011 12212,2018,1,0,-1,-1,0,0,0,0,0,,43.74511713,43.763762676
12,40,5,38,4,3,74,32,1,57,0,3,10,-1,1,2017,4,1,5894.6963433,5080,5,5080,5,401699810689 8011 12212,2018,0,0,32,32,0,0,0,0,0,,524.6145942,524.83820147
12,40,1,64,-1,3,74,-1,5,57,32580,2,13,1,1,2017,-1,5,5124.7658056,,,,,405129810616 8011 12212,2018,1,0,-1,-1,0,0,0,0,0,,456.09252401,456.28692501
12,33,1,51,4,3,73,40,1,303,0,4,14,1,1,2017,4,1,3477.8443192,1180,4,1180,4,409122010114 8011 12212,2018,0,1,40,40,0,0,0,0,0,,309.52025006,309.65217734
12,42,7,27,4,4,86,48,1,57,0,4,15,-1,1,2017,4,1,5739.5961417,8080,10,8080,10,410461804994 8011 12212,2018,0,0,48,50,0,0,0,0,0,,510.81102832,511.02875207
12,43,7,25,3,4,86,40,1,57,0,4,15,-1,1,2017,3,1,4720.9213396,9470,13,9470,13,410461804994 8011 22212,2018,1,0,40,40,0,0,0,0,0,,420.15128322,420.33036493
12,40,1,59,2,4,86,-1,4,57,46060,1,13,1,1,2017,2,4,4158.325965,9470,13,9470,13,410861231804 8011 12212,2018,0,0,-1,-1,0,0,0,0,1,,370.08157192,370.23931234
12,39,1,43,2,4,86,40,1,57,46060,1,13,-1,1,2017,2,1,3891.8359224,9470,13,9470,13,410861231804 8011 22212,2018,1,0,40,50,0,0,0,0,0,,346.36456303,346.51219452
12,39,7,62,7,4,86,-1,4,57,38060,2,1,-1,1,2017,-1,7,4370.302925,8990,12,,,412694631691 8011 12212,2018,1,0,-1,-1,0,0,0,0,0,,388.94704019,389.11282167
12,39,5,48,-1,3,71,-1,6,57,0,3,2,-1,1,2017,-1,6,1588.2072341,,,,,510005412498 8011 12212,2018,1,0,-1,-1,0,0,0,0,0,,141.34683877,141.40708524
12,40,7,28,4,3,71,-1,4,57,0,3,2,-1,1,2017,4,4,1713.5741696,8680,11,8680,11,510005412498 8011 22212,2018,1,0,-1,-1,0,0,0,0,0,,152.50421146,152.56921356
12,40,1,21,4,3,71,-1,4,57,30780,2,15,-1,1,2017,-1,7,2062.9775387,8290,10,,,510132349803 8111 12212,2018,1,0,-1,-1,0,0,0,0,0,,183.6003182,183.67857444
12,39,1,21,4,3,71,50,1,57,30780,2,15,-1,7,2017,4,1,2628.7525706,770,3,8680,11,510132349803 8111 22212,2018,0,0,50,40,0,0,0,,0,,233.95301178,234.05272993
12,39,1,55,7,3,71,40,1,57,0,3,11,-1,1,2017,7,1,1766.0565108,770,3,770,3,510160450657 8111 12212,2018,0,0,40,40,1,1,,,0,,157.1750207,157.24201364
12,40,1,50,4,3,71,40,1,57,0,3,11,-1,1,2017,4,1,1461.5007062,8270,10,8270,10,510160450657 8111 22212,2018,1,0,40,40,0,0,0,0,0,,130.07024539,130.12568543
12,41,1,56,-1,3,71,-1,5,57,30780,1,11,-1,2,2017,-1,5,2364.3688259,,,,,510312883768 8111 12212,2018,0,0,-1,-1,0,0,0,0,0,,210.42345864,210.51314774
12,40,1,54,4,3,71,40,1,57,30780,1,11,-1,2,2017,4,1,1678.2194432,8190,10,8190,10,510312883768 8111 22212,2018,1,0,40,40,0,0,0,0,0,,149.35772106,149.42138203
12,40,5,45,-1,3,71,-1,6,57,22220,2,13,-1,1,2017,-1,6,1612.7259594,,,,,510332705453 8011 22212,2018,1,0,-1,-1,0,0,0,0,0,,143.52894967,143.59012622
12,42,5,60,7,3,71,30,1,57,22220,2,13,-1,1,2017,7,1,1503.319155,7070,8,7070,8,510342231866 8011 12212,2018,1,0,30,30,1,1,,,0,,133.79199242,133.84901878
12,44,1,60,-1,3,71,-1,5,301,0,3,15,-1,1,2017,-1,5,1815.5821506,,,,,510373396814 8011 12212,2018,0,1,-1,-1,0,0,0,0,1,,161.58269022,161.65156185
12,42,1,59,-1,3,71,-1,5,57,0,3,15,-1,1,2017,-1,5,1641.3555865,,,,,510373396814 8011 22212,2018,1,0,-1,-1,0,0,0,0,0,,146.07692149,146.13918407
12,40,1,38,7,3,71,40,1,57,0,3,10,-1,1,2017,7,1,1573.5222794,770,3,770,3,510375069636 8011 12212,2018,0,0,40,40,1,1,,,0,,140.03991114,140.09960056
12,43,1,48,-1,3,71,-1,7,247,0,3,10,-1,4,2017,7,1,1703.2814897,,,8990,12,510375069636 8011 22212,2018,1,1,-1,25,0,1,1,1,0,1,151.58818631,151.65279797
12,43,1,49,7,3,71,5,1,110,22220,1,12,-1,1,2017,7,1,1624.1739824,3980,4,3980,4,510395685916 8011 12212,2018,1,0,20,40,1,1,,,0,,144.54779773,144.60940855
12,43,1,50,1,3,71,8,1,57,22220,1,12,-1,1,2017,1,1,1907.9406103,9570,13,9570,13,510395685916 8011 22212,2018,0,0,40,40,0,0,0,,0,,169.80238349,169.87475861
12,44,1,39,4,3,71,46,1,57,30780,1,15,-1,2,2017,4,1,2347.3587594,6990,8,6990,8,510447604326 8011 12212,2018,1,0,40,40,0,0,0,0,0,,208.90960133,208.99864518
12,44,1,41,4,3,71,46,1,57,30780,1,15,-1,2,2017,4,1,2451.366488,6870,8,6870,8,510447604326 8011 22212,2018,0,0,40,42,0,0,0,0,0,,218.16605309,218.25904233
12,43,1,46,4,4,93,50,1,57,41940,2,11,-1,1,2017,4,1,5165.4914704,170,1,170,1,610047716542 8011 12212,2018,0,0,50,50,0,0,0,0,0,,459.71701574,459.91296161
12,41,1,43,-1,4,93,-1,7,57,41940,2,11,-1,1,2017,-1,7,4458.7001676,,,,,610047716542 8011 22212,2018,1,0,-1,-1,0,0,0,0,0,,396.81419413,396.98332883
12,43,7,34,4,4,93,50,1,57,40900,2,14,-1,4,2017,4,1,4143.185529,170,1,170,1,610141761417 8011 12212,2018,1,0,50,40,0,0,0,0,0,,368.73410748,368.89127357
12,41,1,55,-1,4,93,-1,5,57,33700,1,9,1,1,2017,-1,5,5172.2337093,,,,,610202829869 8011 12212,2018,0,0,-1,-1,0,0,0,0,0,,460.31705969,460.51326132
12,39,1,60,-1,4,93,-1,5,57,33700,1,9,1,1,2017,-1,5,4658.942304,,,,,610202829869 8011 22212,2018,1,0,-1,-1,0,0,0,0,0,,414.63528974,414.81202036
12,43,5,54,2,4,93,50,1,313,40900,2,13,8,1,2017,2,1,5150.08423,7870,10,7870,10,610249947931 8011 12212,2018,0,1,50,40,0,0,0,0,0,,458.34580631,458.54116773
12,39,1,45,7,4,93,60,1,57,46700,2,16,1,1,2017,7,1,5082.5668605,3895,4,3895,4,610254182155 8011 12212,2018,0,0,60,60,1,1,,,0,,452.33691368,452.52971392
12,41,1,41,4,4,93,36,1,57,46700,2,16,-1,1,2017,4,1,4396.2687928,8190,10,8190,10,610254182155 8011 22212,2018,1,0,36,36,0,0,0,0,0,,391.25794349,391.42470995
12,33,7,58,-1,4,93,-1,7,303,47300,2,7,1,1,2017,-1,5,4758.5921797,,,,,610273034864 8011 12212,2018,1,1,-1,-1,0,0,0,0,0,,423.50390248,423.68441319
12,44,1,48,7,4,93,20,1,210,41860,1,15,-1,4,2017,7,1,5526.8727578,7890,10,7890,10,610322748365 8011 12212,2018,1,1,11,20,0,1,,,0,,491.87913002,492.08878439
12,43,1,52,4,4,93,40,1,210,41860,1,15,-1,4,2017,4,1,5043.3656086,7380,9,7380,9,610322748365 8011 22212,2018,0,1,40,40,0,0,0,0,0,,448.84809125,449.03940444
12,43,7,22,2,4,93,-1,4,57,41860,1,15,-1,4,2017,2,4,3505.4542907,7870,10,7870,10,610322748365 8011 42212,2018,0,0,-1,-1,0,0,0,0,0,,311.97747485,312.11044948
12,44,1,43,4,4,93,40,1,57,37100,1,15,-1,1,2017,4,1,4428.0747921,6890,8,6890,8,610369414238 8011 12212,2018,0,0,40,40,0,0,0,0,0,,394.08860523,394.2565782
12,44,1,44,-1,4,93,-1,7,57,37100,1,15,-1,1,2017,-1,7,4473.1434557,,,,,610369414238 8011 22212,2018,1,0,-1,-1,0,0,0,0,0,,398.09961399,398.26929658
12,39,5,56,4,4,93,-1,4,312,41860,2,12,6,1,2017,4,4,4827.5561204,4585,5,4585,5,610381829363 8011 12212,2018,1,1,-1,-1,0,0,0,0,0,,429.64153667,429.82466342
12,40,1,45,7,4,93,60,1,57,0,3,14,-1,1,2017,7,1,5016.0258694,770,3,770,3,610401694021 8011 12212,2018,0,0,60,60,1,1,,,0,,446.41491652,446.60519262
12,40,1,46,3,4,93,28,1,57,0,3,14,-1,1,2017,3,1,4425.734826,7860,10,7860,10,610401694021 8011 22212,2018,1,0,28,36,0,0,0,0,0,,393.88035356,394.04823777
12,39,1,60,4,4,93,24,1,57,41860,2,15,-1,1,2017,-1,5,4899.184963,4090,5,,,610406437143 8011 12212,2018,0,0,12,-1,0,0,0,0,0,,436.01634107,436.20218496
12,43,1,54,3,4,93,40,1,57,41860,2,15,6,1,2017,3,2,5515.9403472,7860,10,7860,10,610406437143 8011 22212,2018,1,0,40,40,0,0,0,0,0,,490.90617029,491.11540996
12,41,7,26,4,4,93,40,1,57,41860,2,15,6,1,2017,4,1,6006.5149566,7980,10,7980,10,610406437143 8011 32212,2018,1,0,40,40,0,0,0,0,0,,534.56619698,534.79404593
12,40,4,53,-1,4,93,-1,7,57,12540,2,3,-1,1,2017,4,4,4482.316357,,,8680,11,610512902422 8011 12212,2018,1,0,-1,-1,0,0,0,0,0,,398.91598138,399.08601193
12,40,7,32,-1,4,93,-1,4,57,12540,2,3,-1,1,2017,-1,7,4302.2837975,,,,,610512902422 8011 22212,2018,0,0,-1,-1,0,0,0,0,0,,382.89349224,383.05669351
12,40,7,36,4,4,93,50,1,57,41860,2,10,-1,1,2017,4,1,4467.7259551,3170,4,3170,4,610551481427 8011 12212,2018,0,0,40,40,0,0,0,0,0,,397.61746873,397.78694581
12,39,7,32,4,4,93,40,1,57,40900,1,7,-1,1,2017,4,1,4538.1119004,7770,9,7770,9,610649225874 8011 12212,2018,0,0,40,40,0,0,0,0,0,,403.8816581,404.05380518
12,39,5,52,-1,4,93,-1,7,303,40900,1,7,1,1,2017,-1,6,5776.9467593,,,,,610649225874 8011 32212,2018,1,1,-1,-1,0,0,0,0,0,,514.13514851,514.3542891
12,37,7,31,4,4,93,40,1,303,40900,1,7,1,1,2017,-1,6,5766.7334922,770,3,,,610649225874 8011 42212,2018,0,1,40,-1,0,0,0,0,0,,513.22619092,513.44494409
12,42,5,41,7,4,93,26,1,57,41940,1,14,1,1,2017,7,1,6020.2421006,8980,12,8980,12,610722486257 8011 12212,2018,1,0,30,40,1,1,,,0,,535.78788163,536.0162513
12,43,5,27,4,4,93,60,1,57,23420,2,11,1,1,2017,4,1,5963.8293934,8180,10,8180,10,610767464454 8011 12212,2018,1,0,50,50,0,0,0,0,0,,530.76727874,530.99350847
12,44,1,44,3,4,93,40,1,164,40900,1,16,-1,1,2017,3,1,4671.0217737,9380,13,9380,13,610784872918 8011 12212,2018,1,1,40,40,0,0,0,0,0,,415.71033512,415.88752396
12,44,1,46,3,4,93,42,1,164,40900,1,16,-1,1,2017,3,1,5411.4701385,9480,13,9480,13,610784872918 8011 22212,2018,0,1,40,40,0,0,0,0,0,,481.60855885,481.81383559
12,40,7,23,3,4,93,-1,4,164,40900,1,16,-1,1,2017,3,4,5427.7817717,8370,10,8370,10,610784872918 8011 32212,2018,0,1,-1,-1,0,0,0,0,0,,483.06025718,483.26615267
12,40,7,21,2,4,93,20,1,164,40900,1,16,-1,1,2017,2,1,5427.7817717,9590,13,9590,13,610784872918 8011 42212,2018,0,1,20,25,0,0,0,0,0,,483.06025718,483.26615267
12,37,7,38,4,4,93,20,1,303,23420,2,1,1,1,2017,4,1,5290.3089432,7070,8,8290,10,610865817139 8011 12212,2018,0,1,20,82,0,0,0,0,0,,470.82548749,471.02616814
12,41,3,51,4,4,93,-1,2,57,40900,1,11,-1,10,2017,4,1,5640.2223543,8090,10,8180,10,610867111139 8011 12212,2018,1,0,40,40,0,0,0,,0,,501.96698681,502.18094095
12,41,7,26,-1,4,93,-1,7,57,40900,1,11,-1,10,2017,-1,7,8061.3546752,,,,,610867111139 8011 22212,2018,1,0,-1,-1,0,0,0,0,0,,717.44226766,717.74806415
12,42,1,63,-1,4,93,-1,5,57,41940,1,14,-1,1,2017,-1,5,4510.5719151,,,,,610900344616 8011 12212,2018,1,0,-1,-1,0,0,0,0,0,,401.43066192,401.60176431
12,43,7,36,4,4,93,40,1,57,40140,2,15,-1,2,2017,4,1,6388.5513044,6670,7,6670,7,610985954589 8011 42212,2018,0,0,40,40,0,0,0,0,0,,568.56656474,568.80890572
12,39,1,53,4,4,93,67,1,57,40140,2,14,1,1,2017,4,1,5151.5645088,6380,6,6380,6,611074111822 8011 12212,2018,0,0,50,27,0,0,0,0,0,,458.47754777,458.67296534
12,40,1,54,-1,4,93,-1,7,57,40140,2,14,1,1,2017,-1,5,5515.9403472,,,,,611074111822 8011 22212,2018,1,0,-1,-1,0,0,0,0,0,,490.90617029,491.11540996
12,39,7,28,4,4,93,35,1,57,40140,2,14,1,1,2017,4,1,6006.5149566,8990,12,8990,12,611074111822 8011 32212,2018,1,0,35,35,0,0,0,0,0,,534.56619698,534.79404593
12,43,5,37,5,4,93,39,1,57,41860,1,15,-1,1,2017,5,1,5058.9739522,7390,9,9170,12,611118096507 8011 12212,2018,1,0,40,40,0,0,0,0,0,,450.2371984,450.42910367
12,43,6,31,5,4,93,36,1,57,41860,1,15,-1,1,2017,5,1,5131.530897,9170,12,9170,12,611118096507 8011 22212,2018,1,0,40,40,0,0,0,0,0,,456.69460179,456.88925942
12,43,7,48,4,4,93,40,1,57,41860,2,14,-1,1,2017,4,1,4558.9210732,6290,6,6290,6,611157414787 8011 12212,2018,1,0,40,40,0,0,0,0,0,,405.73362724,405.90656369
12,43,7,25,4,4,93,40,1,136,41860,1,16,-1,1,2017,4,1,5468.8616523,7380,9,7380,9,611273640565 8011 12212,2018,1,1,40,40,0,0,0,0,0,,486.7162733,486.92372711
12,43,7,25,4,4,93,40,1,136,41860,1,16,-1,1,2017,4,1,5468.8616523,7380,9,6672,7,611273640565 8011 22212,2018,1,1,40,40,0,0,0,0,0,,486.7162733,486.92372711
12,43,7,25,4,4,93,40,1,136,41860,1,16,-1,1,2017,4,1,5468.8616523,7380,9,7370,9,611273640565 8011 32212,2018,1,1,40,40,0,0,0,0,0,,486.7162733,486.92372711
12,41,6,31,4,4,93,47,1,57,40140,2,9,1,1,2017,4,1,5506.1885603,770,3,770,3,611312942000 8011 12212,2018,0,0,40,40,0,0,0,0,0,,490.03828339,490.24715314
12,43,7,33,-1,4,93,-1,7,414,40140,2,7,-1,1,2017,-1,7,4333.076997,,,,,611360450687 8011 12212,2018,0,1,-1,-1,0,0,0,0,0,,385.63401709,385.79838646
12,43,1,50,4,4,93,40,1,57,41740,2,12,-1,1,2017,4,1,4678.4444495,4170,5,4170,5,611386055255 8011 12212,2018,0,0,40,40,0,0,0,0,0,,416.37093642,416.54840683
12,43,1,50,-1,4,93,-1,7,57,41740,2,12,-1,1,2017,-1,7,4514.398016,,,,,611386055255 8011 22212,2018,1,0,-1,-1,0,0,0,0,0,,401.77117621,401.94242374
12,35,6,52,-1,4,93,-1,6,57,41860,1,5,-1,1,2017,-1,6,4742.3331076,,,,,611388299108 8011 12212,2018,1,0,-1,-1,0,0,0,0,0,,422.05688197,422.23677591
12,42,7,23,2,4,93,40,1,57,41860,1,5,-1,2,2017,2,1,7953.6303955,9480,13,9480,13,611388299108 8011 22212,2018,1,0,40,30,0,0,0,0,0,,707.85505128,708.1567614
12,43,7,24,4,4,93,50,1,57,31080,1,10,-1,1,2017,4,1,6064.7081691,1680,4,1680,4,611447360394 8011 12212,2018,1,0,50,50,0,0,0,0,0,,539.74526079,539.97531722
12,43,7,22,4,4,93,40,1,57,41740,1,10,-1,1,2017,4,1,6304.1235629,770,3,770,3,611514031191 8011 12212,2018,1,0,40,40,0,0,0,0,0,,561.0526874,561.29182572
12,45,5,50,4,4,93,40,1,220,31080,2,15,-1,4,2017,4,1,5662.0838905,8190,10,8190,10,611564300690 8011 12212,2018,1,1,40,40,0,0,0,0,0,,503.91261391,504.12739734
12,39,1,57,7,4,93,48,1,57,41740,2,14,-1,1,2017,7,1,4765.544377,4770,5,4770,5,611616635570 8011 12212,2018,0,0,48,45,1,1,,,0,,424.12263226,424.30340669
12,43,1,55,4,4,93,40,1,57,41740,2,14,-1,4,2017,4,1,4140.0971394,7280,9,7280,9,611616635570 8011 22212,2018,1,0,40,40,0,0,0,0,0,,368.45924781,368.61629675
12,39,1,56,-1,4,93,-1,7,57,41740,2,13,1,1,2017,-1,5,4827.5561204,,,,,611705887159 8011 12212,2018,1,0,-1,-1,0,0,0,0,0,,429.64153667,429.82466342
12,39,1,56,4,4,93,40,1,303,41740,2,13,1,1,2017,4,1,5157.0151458,4290,5,4290,5,611705887159 8011 22212,2018,0,1,40,40,0,0,0,0,0,,458.96264209,459.15826642
12,40,7,43,4,1,13,40,1,57,15540,4,5,-1,1,2017,4,1,592.13982085,7480,9,7480,9,730201351504 8011 12212,2018,0,0,40,40,0,0,0,0,0,,52.69909996,52.721561976
12,46,4,45,5,4,84,32,1,57,19740,1,15,-1,1,2017,5,1,5545.9058531,8190,10,8190,10,810119303854 8011 12212,2018,1,0,32,32,0,0,0,0,0,,493.57303229,493.78340866
12,40,7,22,2,4,84,-1,2,57,14500,4,1,-1,1,2017,2,2,6147.1981506,7870,10,7870,10,810231145539 8011 12212,2018,1,0,10,10,0,0,0,0,0,,547.08668191,547.31986748
12,42,1,36,1,4,84,40,1,57,19740,2,12,1,1,2017,1,1,5558.7358886,9480,13,9480,13,810318096557 8011 12212,2018,1,0,40,40,0,0,0,0,0,,494.71487634,494.9257394
12,39,1,32,4,4,84,-1,2,303,19740,2,12,1,1,2017,4,1,6593.2077112,4090,5,4090,5,810318096557 8011 22212,2018,0,1,40,40,0,0,0,0,0,,586.7805204,587.03062474
12,43,7,32,4,4,84,53,1,57,19740,1,10,-1,1,2017,4,1,4990.863557,8680,11,8680,11,810347360314 8011 12212,2018,1,0,40,40,0,0,0,0,0,,444.17552783,444.36484943
12,44,1,37,3,4,84,60,1,57,22660,2,15,-1,1,2017,3,1,4751.8576536,9370,13,9370,13,810356932014 8011 12212,2018,1,0,40,40,0,0,0,,0,,422.90454495,423.08480019
12,44,1,37,3,4,84,40,1,57,22660,2,15,-1,1,2017,3,1,5263.8881652,9370,13,9370,13,810356932014 8011 22212,2018,0,0,40,40,0,0,0,0,0,,468.47409822,468.67377664
12,33,6,39,4,4,84,40,1,303,0,3,4,1,1,2017,4,1,5036.9781568,8190,10,8190,10,810358421757 8011 12212,2018,1,1,40,40,0,0,0,0,0,,448.27962254,448.47069343
12,44,1,61,2,4,84,50,1,57,22660,1,13,-1,1,2017,2,1,5806.0461507,7870,10,7870,10,810382585457 8011 22212,2018,0,0,60,40,0,0,0,0,0,,516.72492829,516.94517273
12,43,1,48,6,4,84,50,1,57,0,3,15,-1,1,2017,6,1,5432.0177916,770,3,770,3,810728434866 8011 12212,2018,0,0,40,45,1,1,,,0,,483.43725333,483.64330952
12,43,1,35,-1,4,84,-1,7,57,0,3,15,-1,1,2017,-1,7,4376.057359,,,,,810728434866 8011 22212,2018,1,0,-1,-1,0,0,0,0,0,,389.45917176,389.62517152
12,40,1,31,3,1,16,40,1,57,35980,4,14,-1,1,2017,3,1,3782.1266065,9370,13,9370,13,910333096516 8011 12212,2018,0,0,40,40,0,0,0,,0,,336.60068294,336.74415275
12,43,1,35,4,1,16,35,1,57,35980,4,14,-1,1,2017,4,1,3557.231057,7890,10,7890,10,910333096516 8011 22212,2018,1,0,40,35,0,0,0,0,0,,316.58548953,316.72042824
12,39,7,22,-1,1,16,-1,7,57,25540,1,10,2,1,2017,-1,4,4946.7241383,,,,,910565752099 8011 12212,2018,0,0,-1,-1,0,0,0,0,0,,440.24721976,440.43486699
12,39,5,62,4,1,16,40,1,73,25540,1,10,2,1,2017,4,1,4295.9531916,7690,9,7690,9,910565752099 8011 22212,2018,1,0,40,40,0,0,0,0,0,,382.33008269,382.49304381
12,43,1,34,4,1,16,60,1,57,14860,2,16,-1,1,2017,4,1,3608.2496875,3960,4,3960,4,910579935775 8011 12212,2018,1,0,60,50,0,0,0,0,0,,321.12603183,321.26290586
12,46,1,36,4,1,16,60,1,57,14860,2,16,-1,1,2017,4,1,3899.6549484,2190,4,2190,4,910579935775 8011 22212,2018,0,0,60,60,0,0,0,0,0,,347.0604386,347.20836669
12,39,5,59,-1,1,16,-1,6,57,25540,2,6,-1,1,2017,-1,6,4801.5672571,,,,,910658698175 8011 12212,2018,0,0,-1,-1,0,0,0,0,0,,427.32858682,427.51072773
12,39,7,32,-1,1,16,-1,6,57,25540,2,6,-1,1,2017,-1,6,3608.2496875,,,,,910658698175 8011 22212,2018,1,0,-1,-1,0,0,0,0,0,,321.12603183,321.26290586
12,32,1,57,-1,1,16,-1,5,126,14860,2,13,-1,1,2017,-1,5,4801.5672571,,,,,910679935795 8011 12212,2018,0,1,-1,-1,0,0,0,0,0,,427.32858682,427.51072773
12,39,1,43,-1,1,16,-1,5,57,14860,2,13,-1,1,2017,-1,5,3294.3894362,,,,,910679935795 8011 22212,2018,1,0,-1,-1,0,0,0,0,0,,293.1931819,293.31815006
12,43,5,28,7,1,16,40,1,303,25540,1,7,1,1,2017,7,1,4581.027561,7690,9,7690,9,910796829511 8011 12212,2018,1,1,40,20,1,1,,,0,,407.70105447,407.8748295
12,34,5,39,4,1,16,40,1,303,25540,1,7,1,1,2017,4,1,4801.9377553,7690,9,7690,9,910796829511 8011 32212,2018,0,1,40,25,0,0,0,0,0,,427.36156032,427.54371528
12,42,1,27,7,2,46,40,1,57,0,3,14,-1,1,2017,7,1,1612.4005951,8470,10,8470,10,1091666304751 8011 12212,2018,1,0,40,45,1,1,,,0,,143.49999298,143.5611572
12,40,1,30,7,2,46,70,1,57,0,3,14,-1,1,2017,7,1,1602.6683758,180,1,180,1,1091666304751 8011 22212,2018,0,0,70,40,1,1,,,0,,142.63384756,142.6946426
12,42,7,49,4,1,22,40,1,57,35620,2,7,-1,1,2017,4,1,5960.2245345,4390,5,4390,5,1094359305021 8011 12212,2018,0,0,40,40,0,0,0,0,0,,530.44645448,530.67254747
12,44,5,37,3,1,14,43,1,57,14460,2,14,-1,1,2017,3,1,3398.5072859,7860,10,7860,10,1095059204021 8111 12212,2018,1,0,43,46,0,0,0,0,0,,302.45943418,302.58835192
12,42,1,61,4,2,44,40,1,57,0,3,14,-1,1,2017,4,1,579.89509816,490,2,490,2,1098988303481 8011 12212,2018,0,0,40,50,0,0,0,,1,,51.609347435,51.631344964
12,43,1,59,4,2,44,40,1,57,0,3,14,-1,1,2017,4,1,614.80177029,7860,10,7860,10,1098988303481 8011 22212,2018,1,0,40,40,0,0,0,0,0,,54.71596202,54.739283686
12,43,1,41,4,3,59,40,1,57,27260,2,12,-1,1,2017,4,1,4415.2966034,6870,8,6870,8,1109367210135 8011 12212,2018,1,0,40,40,0,0,0,0,0,,392.95137544,393.11886369
12,39,1,42,1,3,59,40,1,57,27260,2,12,-1,1,2017,1,1,5196.3927914,9590,13,9590,13,1109367210135 8011 22212,2018,0,0,40,40,0,0,0,0,1,,462.46716316,462.66428123
12,40,7,21,4,4,84,15,1,57,14500,4,4,-1,1,2017,4,2,6338.919257,5170,5,5170,5,1240315059813 8011 12212,2018,0,0,15,15,0,0,0,0,0,,564.14942519,564.38988344
12,40,7,20,4,4,84,15,1,57,14500,4,4,-1,1,2017,4,2,6338.919257,7590,9,7590,9,1240315059813 8011 22212,2018,0,0,15,15,0,0,0,0,0,,564.14942519,564.38988344