month,grdatn,marstat,age,class,region,state,hours,mlr,natvty,msafp,msastat,faminc,spneth,race,year,class_t1,mlr_t1,wgta,ind2,indmaj2,ind2_t1,indmaj2_t1,pid,yeart1,female,immigr,hoursu1b,hoursu1b_t1,se15u,se15u_t1,ent015u,ent015ua,vet,oppshare,wgtat,wgtat1
12,42,1,54,-1,4,93,-1,5,57,39820,4,13,-1,1,2019,-1,5,5441.4161999,,,,,479261031911011 12412,2020,1,0,-1,-1,0,0,0,0,0,,484.54235414,480.50971504
12,39,1,58,-1,4,93,-1,5,57,39820,4,13,-1,1,2019,-1,5,5392.3776109,,,,,479261031911011 22412,2020,0,0,-1,-1,0,0,0,0,0,,480.17560981,476.17931326
12,37,1,60,2,3,71,40,1,57,30780,2,10,-1,1,2019,2,1,1652.3537116,7860,10,7860,10,1041500153711011 22412,2020,1,0,40,40,0,0,0,0,0,,147.13731276,145.91275174
12,43,1,56,6,2,34,12,1,57,24340,2,11,-1,1,2019,6,1,5100.1682001,7770,9,7770,9,1694120129111011 12412,2020,0,0,8,7,0,0,,,0,,454.15520802,450.37546816
12,42,1,56,3,2,34,40,1,57,24340,2,11,-1,1,2019,3,1,4594.2020388,7860,10,7860,10,1694120129111011 22412,2020,1,0,40,40,0,0,0,0,0,,409.10038665,405.69561883
12,43,7,24,4,2,34,10,1,57,24340,2,11,-1,1,2019,4,1,5647.0970799,8590,11,8590,11,1694120129111011 32412,2020,0,0,4,10,0,0,0,0,0,,502.85764085,498.67257144
12,40,1,64,4,3,62,55,1,57,34980,2,16,-1,1,2019,4,1,4019.2461962,3570,4,3570,4,1735640078111111 12412,2020,0,0,55,55,0,0,0,0,0,,357.90223395,354.92356649
12,39,1,60,4,3,62,20,1,57,34980,2,16,-1,1,2019,4,1,3978.0449664,5592,5,5593,5,1735640078111111 22412,2020,1,0,20,20,0,0,0,0,0,,354.23338375,351.28525057
12,39,1,33,6,3,56,45,1,57,24660,1,14,-1,1,2019,6,1,5371.9934552,5080,5,5080,5,5783330600111011 12412,2020,0,0,35,35,1,1,,,0,,478.36045977,474.37926994
12,43,1,36,4,3,56,45,1,57,24660,1,14,-1,1,2019,4,1,6202.9469203,8190,10,8191,10,5783330600111011 22412,2020,1,0,40,40,0,0,0,0,0,,552.35445938,547.75744909
12,39,1,41,4,3,63,43,1,57,26620,1,11,-1,2,2019,4,1,3861.2842588,8290,10,8290,10,7149100294111111 12412,2020,0,0,40,40,0,0,0,0,0,,343.83618088,340.97457918
12,39,1,38,4,3,63,40,1,57,26620,1,11,-1,2,2019,4,1,2987.1644572,7970,10,7970,10,7149100294111111 22412,2020,1,0,40,24,0,0,0,0,0,,265.99834401,263.78455339
12,43,1,43,4,2,42,45,1,57,0,3,15,-1,1,2019,4,1,3042.5430361,6870,8,6870,8,10518391056611011 12412,2020,0,0,40,40,0,0,0,0,0,,270.92964609,268.67481434
12,43,1,44,4,2,42,35,1,57,0,3,15,-1,1,2019,4,1,3037.4788784,8190,10,8191,10,10518391056611011 22412,2020,1,0,35,35,0,0,0,0,0,,270.47869752,268.22761882
12,43,7,40,2,3,63,40,1,57,33860,2,13,-1,1,2019,2,1,2483.1343866,6180,6,6180,6,11002406749111011 12412,2020,0,0,40,40,0,0,0,0,0,,221.11592592,219.27567249
12,42,5,56,-1,3,63,-1,6,57,22520,4,4,-1,2,2019,-1,6,3054.5005182,,,,,11004450389711011 12412,2020,1,0,-1,-1,0,0,0,0,0,,271.99442525,269.7307318
12,39,7,51,-1,3,63,-1,5,57,33860,1,1,-1,1,2019,-1,5,3183.3885965,,,,,11010775585611111 12412,2020,1,0,-1,-1,0,0,0,0,0,,283.47153536,281.11232282
12,39,7,25,-1,3,63,-1,7,57,33860,1,1,-1,2,2019,-1,7,4979.4883052,,,,,11010775585611111 22412,2020,1,0,-1,-1,0,0,0,0,0,,443.40901286,439.718709
12,39,7,64,6,3,63,50,1,57,13820,2,14,-1,1,2019,4,1,3036.2107354,7770,9,4470,5,11018312331511011 12412,2020,0,0,50,40,1,0,,,1,,270.36577305,268.11563418
12,43,1,38,4,3,63,40,1,57,26620,2,16,-1,1,2019,4,1,2407.611469,1690,4,1691,4,11020659338111011 12412,2020,1,0,40,40,0,0,0,0,0,,214.39082882,212.6065455
12,43,1,42,4,3,63,40,1,57,26620,2,16,-1,1,2019,4,1,2483.1343866,1690,4,7290,9,11020659338111011 22412,2020,0,0,40,50,0,0,0,0,0,,221.11592592,219.27567249
12,39,5,59,-1,3,63,-1,5,57,0,3,3,-1,1,2019,-1,5,3324.038009,,,,,11022271820411111 12412,2020,0,0,-1,-1,0,0,0,0,0,,295.99595821,293.53251025
12,40,7,44,-1,3,63,-1,6,57,0,3,6,-1,2,2019,-1,6,3712.8491356,,,,,11024314586311111 12412,2020,1,0,-1,-1,0,0,0,0,0,,330.61846303,327.86686675
12,39,1,25,4,3,63,40,1,73,33660,2,14,2,1,2019,4,1,3067.2443333,3680,4,3680,4,11030278276811011 12412,2020,0,0,40,40,0,0,0,0,0,,273.12922507,270.85608716
12,39,1,28,-1,3,63,-1,7,363,33660,2,14,7,1,2019,-1,7,2549.7817536,,,,,11030278276811011 22412,2020,1,1,-1,-1,0,0,0,0,0,,227.05068094,225.16103508
12,40,3,55,-1,3,63,-1,5,363,33660,2,14,7,1,2019,-1,5,2714.7960231,,,,,11030278276811011 42412,2020,1,1,-1,-1,0,0,0,0,0,,241.74472375,239.73278564
12,39,7,43,4,3,63,40,1,57,0,3,13,-1,1,2019,4,1,2385.940745,6380,6,6380,6,11030877361411011 12412,2020,0,0,40,40,0,0,0,0,0,,212.46111361,210.69289049
12,41,7,59,4,3,63,40,1,57,13820,2,11,-1,2,2019,4,1,3003.8902791,6170,6,3990,4,11041663552011111 12412,2020,0,0,40,65,0,0,0,0,0,,267.48773002,265.26154387
12,39,5,64,4,3,63,40,1,57,19300,4,10,-1,1,2019,4,1,2916.714547,4670,5,4670,5,11049682954111011 12412,2020,0,0,40,40,0,0,0,0,1,,259.72498354,257.56340341
12,41,1,46,1,3,63,40,1,57,0,3,14,-1,2,2019,1,1,3248.8326711,6370,6,6370,6,11053720642211011 12412,2020,0,0,40,40,0,0,0,0,0,,289.29914067,286.89142747
12,44,1,49,4,3,63,40,1,57,0,3,14,-1,2,2019,2,1,3436.0905849,8090,10,8192,10,11053720642211011 22412,2020,1,0,40,40,0,0,0,0,0,,305.97391559,303.42742536
12,43,5,35,4,3,63,40,1,57,0,3,10,-1,1,2019,4,1,2313.3739746,770,3,770,3,11091290248211111 12412,2020,1,0,40,40,0,0,0,0,0,,205.99925286,204.28480904
12,40,1,32,4,1,16,55,1,57,0,3,14,-1,1,2019,4,1,6665.3827397,7770,9,7770,9,20011307190111011 12412,2020,0,0,40,40,0,0,0,0,0,,593.53302987,588.59330793
12,40,1,34,4,1,16,15,1,57,0,3,14,-1,1,2019,4,1,5313.731414,8680,11,8680,11,20011307190111011 22412,2020,1,0,15,20,0,0,0,0,0,,473.17239373,469.23438196
12,39,1,47,4,4,94,40,1,233,0,3,11,-1,4,2019,4,1,781.2742035,4870,5,4870,5,21049993504311011 12412,2020,0,1,40,40,0,0,0,0,0,,69.570205234,68.991202125
12,39,1,51,-1,4,94,-1,6,233,0,3,11,-1,4,2019,-1,6,772.88626624,,,,,21049993504311011 22412,2020,1,1,-1,-1,0,0,0,0,0,,68.823283712,68.250496912
12,43,2,35,-1,4,94,-1,7,57,0,2,11,-1,1,2019,-1,7,616.77409707,,,,,21087585860611011 22412,2020,1,0,-1,-1,0,0,0,0,0,,54.921947153,54.46485524
12,42,1,41,2,4,94,36,1,57,0,2,15,-1,1,2019,2,1,660.76376181,9570,13,9570,13,21089641078411011 12412,2020,1,0,36,38,0,0,0,0,0,,58.839099403,58.349406705
12,39,1,44,4,4,94,60,1,57,0,2,15,-1,1,2019,4,1,820.90770032,770,3,770,3,21089641078411011 22412,2020,0,0,60,60,0,0,0,0,0,,73.099453346,72.491077812
12,40,7,22,2,4,94,40,1,57,0,2,15,-1,1,2019,2,1,727.84042011,8290,10,8290,10,21089641078411011 32412,2020,1,0,40,40,0,0,0,0,0,,64.812081569,64.272678291
12,44,1,64,7,4,94,13,1,57,0,1,13,-1,1,2019,7,1,672.51552073,6480,7,6480,7,21099850613111011 12412,2020,0,0,10,15,0,1,,,0,,59.885559501,59.387157563
12,39,1,63,-1,4,94,-1,5,57,0,1,13,-1,1,2019,-1,5,648.44633651,,,,,21099850613111011 22412,2020,1,0,-1,-1,0,0,0,0,0,,57.742268351,57.261704109
12,43,7,64,4,4,94,40,1,57,0,1,16,-1,1,2019,2,1,648.44633651,7970,10,9370,13,21109528729411011 12412,2020,1,0,45,42,0,0,0,,0,,57.742268351,57.261704109
12,40,7,20,4,4,94,16,1,57,0,1,11,-1,7,2019,4,1,1169.3890919,7070,8,7072,8,21110064613411011 12412,2020,0,0,28,27,0,0,0,0,0,,104.13071205,103.2640766
12,40,7,20,4,4,94,40,1,57,0,1,11,1,1,2019,4,1,883.74381935,5170,5,5170,5,21110064613411011 22412,2020,0,0,40,40,0,0,0,0,0,,78.694827772,78.039884326
12,42,2,34,4,4,94,45,1,57,0,3,14,-1,1,2019,4,1,824.39716114,8870,12,8870,12,21116835083411011 22412,2020,0,0,45,40,0,0,0,0,1,,73.410179727,72.79921815
12,44,1,39,2,3,71,40,1,57,0,1,11,-1,1,2019,2,1,1866.2231891,7860,10,7860,10,25011105457811011 12412,2020,1,0,40,40,0,0,0,0,0,,166.18177036,164.79871046
12,43,1,41,4,3,71,60,1,57,0,1,11,-1,1,2019,4,1,2025.8635554,7380,9,7380,9,25011105457811011 22412,2020,0,0,60,40,0,0,0,0,0,,180.39728266,178.89591312
12,39,1,44,6,4,93,20,1,57,37100,2,10,-1,1,2019,6,1,5529.9536516,8590,11,8590,11,33091003967011011 12412,2020,1,0,20,20,1,1,,,0,,492.42635781,488.32810352
12,37,1,46,4,4,93,62,1,57,37100,2,10,-1,1,2019,4,1,5233.869738,6290,6,6290,6,33091003967011011 22412,2020,0,0,50,40,0,0,0,0,0,,466.06094277,462.18211657
12,35,1,32,4,3,71,40,1,511,22220,1,13,-1,5,2019,4,1,2504.9873309,1180,4,1180,4,38031403951611011 12412,2020,1,1,40,40,0,0,0,0,0,,223.06186732,221.20541865
12,39,1,34,4,3,71,40,1,57,22220,1,13,-1,1,2019,4,1,2008.8857297,7380,9,7380,9,38031403951611011 22412,2020,0,0,40,40,0,0,0,0,0,,178.88545645,177.39666919
12,40,7,57,7,4,93,30,1,57,41860,2,16,-1,1,2019,7,1,5561.8889209,8560,11,8564,11,38041801669811011 32412,2020,0,0,30,8,1,0,,,0,,495.27010105,491.14817949
12,43,7,40,7,4,93,20,1,57,41860,2,16,-1,1,2019,7,1,5613.2013465,7890,10,7890,10,38041801669811011 42412,2020,1,0,20,8,1,0,,,0,,499.83932395,495.67937471
12,46,7,50,5,4,93,40,1,116,41860,2,16,-1,1,2019,5,1,5612.4691284,7870,10,7870,10,38041801669811011 72412,2020,1,1,40,40,0,0,0,0,0,,499.77412205,495.61471546
12,41,7,31,4,3,74,65,1,57,32580,2,10,1,1,2019,4,1,5773.8881739,8170,10,8170,10,40512981061611011 12412,2020,1,0,40,40,0,0,0,,0,,514.14802057,509.86898616
12,40,1,57,4,4,86,12,1,57,38060,1,11,-1,1,2019,4,1,5061.015498,8190,10,8191,10,41035148145711111 22412,2020,1,0,20,20,0,0,0,0,0,,450.66877328,446.91804953
12,39,3,35,4,4,86,10,1,303,0,4,15,1,1,2019,4,1,5261.0902019,5380,5,5391,5,41038150986911011 12412,2020,1,1,20,12,0,0,0,0,0,,468.48484625,464.58584693
12,40,7,48,4,4,86,-1,4,57,0,4,11,-1,1,2019,-1,7,5904.1871538,7070,8,,,41041000374111011 22412,2020,1,0,-1,-1,0,0,0,0,0,,525.75076739,521.37516826
12,40,5,61,-1,4,86,-1,5,57,46060,1,11,-1,1,2019,-1,5,5593.1785847,,,,,41086746441411011 12412,2020,1,0,-1,-1,0,0,0,0,0,,498.056355,493.91124464
12,43,1,50,-1,4,86,-1,7,57,38060,1,16,-1,1,2019,-1,7,5200.5565003,,,,,41226694553111011 12412,2020,1,0,-1,-1,0,0,0,0,0,,463.09449542,459.2403577
12,43,1,51,6,4,86,50,1,57,38060,1,16,-1,1,2019,6,1,5035.7956853,7380,9,7380,9,41226694553111011 22412,2020,0,0,50,50,1,1,,,0,,448.423022,444.69098868
12,39,1,33,4,4,86,-1,4,57,38060,2,14,-1,3,2019,-1,7,7115.6447629,4980,5,,,41239463165111011 12412,2020,1,0,-1,-1,0,0,0,0,0,,633.62755907,628.35414747
12,41,1,35,1,4,86,50,1,57,38060,2,14,-1,1,2019,1,1,6496.3268355,9470,13,9590,13,41239463165111011 22412,2020,0,0,50,50,0,0,0,0,0,,578.47909119,573.66465675
12,44,7,29,4,4,86,30,1,57,38060,1,10,1,7,2019,4,1,9456.9631499,8090,10,8090,10,41259944369211011 12412,2020,1,0,36,35,0,0,0,0,0,,842.11518092,835.10661588
12,43,5,49,4,4,86,-1,4,57,38060,1,15,-1,1,2019,4,1,5452.0847926,770,3,7790,9,41260643717311011 12412,2020,1,0,-1,40,0,0,0,0,0,,485.49236142,481.45181582
12,39,5,59,4,4,86,60,1,57,38060,2,14,-1,1,2019,4,1,5532.8556841,4670,5,4670,5,41275148145711011 12412,2020,0,0,60,60,0,0,0,0,0,,492.6847754,488.5843704
12,39,1,45,4,3,71,40,1,57,30780,2,11,-1,1,2019,4,1,1747.9963044,2280,4,2280,4,51004031507111011 12412,2020,1,0,40,40,0,0,0,0,0,,155.65400867,154.35856683
12,39,1,41,4,3,71,36,1,57,30780,2,11,-1,1,2019,4,3,2046.9355348,170,1,170,1,51004031507111011 22412,2020,0,0,36,-1,0,0,0,0,0,,182.2736814,180.75669539
12,44,1,60,6,3,71,10,1,57,22220,2,15,-1,1,2019,6,1,1747.7527153,1990,4,1990,4,51012316118211111 12412,2020,0,0,20,50,1,1,,,0,,155.63231777,154.33705645
12,44,1,61,6,3,71,40,1,57,22220,2,15,-1,1,2019,6,1,1606.5898652,8090,10,8090,10,51012316118211111 22412,2020,1,0,40,40,1,1,,,0,,143.06217478,141.87152939
12,43,1,64,-1,3,71,-1,5,57,0,1,13,-1,2,2019,-1,5,2155.3055486,,,,,51016371931311011 12412,2020,1,0,-1,-1,0,0,0,0,0,,191.92371729,190.32641815
12,39,1,38,4,3,71,40,1,57,0,1,13,-1,2,2019,-1,6,3791.794052,1180,4,,,51016371931311011 22412,2020,0,0,40,-1,0,0,0,,0,,337.64827921,334.83817677
12,42,1,63,-1,3,71,-1,6,57,0,1,14,-1,1,2019,-1,6,1620.957269,,,,,51021075158411011 12412,2020,1,0,-1,-1,0,0,0,0,0,,144.34155047,143.14025739
12,39,1,62,4,3,71,53,1,57,22220,2,13,-1,1,2019,4,1,1747.7527153,6170,6,6170,6,51024223185611011 12412,2020,0,0,45,46,0,0,0,0,0,,155.63231777,154.33705645
12,39,1,45,4,3,71,40,1,57,22220,2,13,-1,1,2019,4,1,1699.58359,5080,5,5080,5,51024223185611011 22412,2020,1,0,40,40,0,0,0,0,0,,151.34299665,150.08343352
12,39,1,60,-1,3,71,-1,5,57,0,3,4,-1,1,2019,-1,5,1757.4716152,,,,,51029682953111111 22412,2020,0,0,-1,-1,0,0,0,0,0,,156.49775766,155.19529365
12,42,5,47,5,3,71,-1,4,57,0,3,14,-1,1,2019,5,4,1709.0346724,6880,8,6880,8,51036575205911011 12412,2020,1,0,-1,-1,0,0,0,0,0,,152.18458818,150.91802084
12,39,4,55,4,4,93,40,1,303,31080,2,11,1,1,2019,4,1,3892.4214437,5180,5,5180,5,51181700862011011 12412,2020,1,0,40,40,0,0,0,0,0,,346.60885703,343.72417952
12,41,1,60,-1,4,93,-1,5,57,39820,4,14,-1,1,2019,-1,5,5011.7118481,,,,,61020994713011011 12412,2020,0,0,-1,-1,0,0,0,0,0,,446.27842604,442.56424128
12,41,1,58,3,4,93,40,1,57,39820,4,14,-1,1,2019,-1,5,5295.4126152,7860,10,,,61020994713011011 22412,2020,1,0,45,-1,0,0,0,0,0,,471.54115775,467.61672206
12,39,5,40,4,4,93,40,1,57,33700,1,15,-1,1,2019,4,1,5443.2365169,4970,5,4972,5,61023817895611011 12412,2020,0,0,40,40,0,0,0,0,0,,484.7044481,480.67045996
12,39,5,61,3,4,93,40,1,57,33700,1,15,-1,1,2019,3,1,5043.2819513,670,6,670,6,61023817895611011 22412,2020,0,0,40,40,0,0,0,0,1,,449.0896523,445.3520709
12,36,7,36,-1,4,93,-1,7,57,33700,1,15,-1,1,2019,-1,7,5111.8218851,,,,,61023817895611011 32412,2020,1,0,-1,-1,0,0,0,0,0,,455.19293491,451.4045585
12,41,1,34,3,4,93,65,1,57,0,3,14,-1,1,2019,3,1,4858.0080046,8190,10,8191,10,61040169402111011 12412,2020,0,0,40,40,0,0,0,0,0,,432.59154391,428.99126922
12,40,1,31,-1,4,93,-1,7,57,0,3,14,-1,1,2019,-1,7,5014.5062313,,,,,61040169402111011 22412,2020,1,0,-1,-1,0,0,0,0,0,,446.52725777,442.81100209
12,40,2,28,4,4,93,3,1,57,12540,2,12,1,1,2019,4,1,5466.6091728,7690,9,7690,9,61044401629911011 22412,2020,1,0,3,6,0,0,0,0,0,,486.78571541,482.73440578
12,43,1,33,4,4,93,38,1,57,41860,2,14,-1,1,2019,4,1,5632.7364949,7580,9,7580,9,61049221632711011 12412,2020,1,0,40,40,0,0,0,0,0,,501.57887234,497.40444558
12,39,1,33,6,4,93,45,1,57,41860,2,14,-1,1,2019,6,1,5456.9436622,6570,7,6570,7,61049221632711011 22412,2020,0,0,45,45,1,1,,,0,,485.92502969,481.88088318
12,43,5,32,4,4,93,41,1,57,44700,2,14,1,1,2019,4,1,6947.2166192,770,3,4270,5,61058524502311011 12412,2020,0,0,40,40,0,0,0,0,0,,618.62952064,613.48093132
12,42,5,31,5,4,93,40,1,57,44700,2,14,1,1,2019,5,1,5193.183977,7580,9,7580,9,61058524502311011 22412,2020,1,0,40,40,0,0,0,0,0,,462.43799357,458.58931963
12,43,1,41,4,4,93,50,1,164,41860,2,15,-1,1,2019,4,1,5579.2017359,7380,9,7380,9,61090545773411011 12412,2020,0,1,50,40,0,0,0,0,0,,496.81175709,492.67700499
12,43,1,35,-1,4,93,-1,7,164,41860,2,15,-1,1,2019,-1,7,5239.5087021,,,,,61090545773411011 22412,2020,1,1,-1,-1,0,0,0,0,0,,466.56307619,462.68007094
12,43,1,42,6,4,93,50,1,57,40140,2,16,1,1,2019,6,1,4363.0766176,6990,8,6991,8,61096721751911011 12412,2020,0,0,50,50,1,1,,,0,,388.51933723,385.2858567
12,43,1,40,-1,4,93,-1,7,57,40140,2,16,1,1,2019,4,1,4704.9422224,,,770,3,61096721751911011 22412,2020,1,0,-1,25,0,0,0,0,0,,418.96147928,415.4746418
12,40,5,61,4,4,93,35,1,57,40140,2,9,-1,1,2019,4,1,5561.978145,7070,8,7071,8,61110877361411011 12412,2020,1,0,35,35,0,0,0,0,0,,495.2780462,491.15605852
12,38,1,40,4,4,93,47,1,303,40140,2,7,8,3,2019,4,1,11415.696803,170,1,170,1,61111294208011011 12412,2020,0,1,40,40,0,0,0,0,0,,1016.5347402,1008.0745556
12,39,1,40,4,4,93,28,1,57,40140,2,7,8,3,2019,4,1,8976.5127641,170,1,170,1,61111294208011011 22412,2020,1,0,40,40,0,0,0,0,0,,799.33246546,792.6799627
12,40,7,22,4,4,93,-1,3,57,40140,2,7,8,3,2019,-1,7,9240.9785531,5170,5,,,61111294208011011 72412,2020,1,0,-1,-1,0,0,0,0,0,,822.88237807,816.03387944
12,43,3,46,2,4,93,40,1,57,41860,1,10,-1,4,2019,2,1,5546.6533592,680,6,680,6,61112406743111011 12412,2020,0,0,40,40,0,0,0,0,0,,493.91341841,489.80278794
12,43,7,32,4,4,93,55,1,57,41860,1,16,-1,1,2019,4,1,5662.3773261,7380,9,7380,9,61114779911411011 12412,2020,0,0,55,55,0,0,0,0,0,,504.21830252,500.02190891
12,46,7,27,4,4,93,40,1,57,41860,1,16,-1,4,2019,4,1,6515.0894336,7460,9,7460,9,61114779911411011 22412,2020,0,0,45,60,0,0,0,0,0,,580.14984622,575.3215068
12,42,5,52,4,4,93,40,1,57,31080,2,15,-1,1,2019,4,1,5193.4298873,4290,5,4290,5,61116321193511011 12412,2020,0,0,40,40,0,0,0,0,0,,462.45989118,458.61103499
12,43,7,46,4,4,93,40,1,57,31080,2,15,-1,1,2019,4,1,5213.09996,4580,5,4580,5,61116321193511011 22412,2020,0,0,40,40,0,0,0,0,0,,464.21145418,460.34802049
12,42,5,54,3,4,93,50,1,57,40140,2,15,-1,1,2019,3,1,5292.614605,6080,6,6080,6,61116872440911011 12412,2020,0,0,50,50,0,0,0,0,0,,471.29200304,467.36964096
12,35,1,55,4,4,93,56,1,303,31080,1,14,1,1,2019,4,1,4664.2967935,4170,5,4170,5,61120687751411011 12412,2020,0,1,40,50,0,0,0,0,0,,415.34212155,411.88540644
12,35,1,53,4,4,93,66,1,303,31080,1,14,1,1,2019,4,1,6025.5049649,3580,4,3580,4,61120687751411011 22412,2020,1,1,58,50,0,0,0,0,0,,536.55376713,532.08825925
12,39,5,28,4,4,93,40,1,57,31080,1,14,1,1,2019,4,1,6653.4195994,3580,4,2980,4,61120687751411011 32412,2020,0,0,40,50,0,0,0,0,0,,592.46774688,587.53689083
12,43,2,24,4,4,93,40,1,207,41740,2,14,-1,4,2019,4,1,6904.979229,5170,5,5170,5,61124061365111011 12412,2020,1,0,40,38,0,0,0,0,0,,614.86840337,609.75111622
12,38,2,33,-1,4,93,-1,7,57,41740,2,15,-1,2,2019,-1,7,6844.9216795,,,,,61131663553011011 22412,2020,1,0,-1,-1,0,0,0,0,0,,609.52045251,604.44767407
12,40,5,62,-1,4,93,-1,5,57,31080,1,15,-1,1,2019,-1,5,5369.7487796,,,,,61135610283211011 12412,2020,1,0,-1,-1,0,0,0,0,0,,478.16057791,474.18105161
12,38,1,47,4,4,93,40,1,303,40140,2,14,1,1,2019,4,1,6733.0263701,2570,4,2570,4,61136045068711011 12412,2020,0,1,40,40,0,0,0,0,0,,599.55649926,594.56664655
12,40,1,39,4,4,93,40,1,303,40140,2,14,1,1,2019,-1,7,5943.5236721,6380,6,,,61136045068711011 22412,2020,1,1,40,-1,0,0,0,0,0,,529.25357043,524.84881897
12,36,7,41,4,4,93,40,1,303,40140,2,14,1,1,2019,4,1,4363.0766176,8680,11,8680,11,61136045068711011 32412,2020,0,1,40,40,0,0,0,0,0,,388.51933723,385.2858567
12,44,1,44,2,4,93,40,1,57,41740,2,16,8,1,2019,2,1,4363.0766176,8680,11,9480,13,61144717099511011 12412,2020,0,0,50,40,0,0,0,0,0,,388.51933723,385.2858567
12,43,1,33,4,4,93,40,1,57,41740,2,16,-1,1,2019,4,1,5632.7364949,8190,10,8191,10,61144717099511011 22412,2020,1,0,40,40,0,0,0,0,0,,501.57887234,497.40444558
12,40,1,62,-1,4,93,-1,6,57,41740,2,14,-1,1,2019,-1,6,5169.2568259,,,,,61158605527511011 12412,2020,0,0,-1,-1,0,0,0,0,0,,460.30735007,456.47640856
12,40,1,61,4,4,93,40,1,57,41740,2,14,-1,1,2019,4,1,5561.978145,6680,7,6680,7,61158605527511011 22412,2020,1,0,40,40,0,0,0,0,0,,495.2780462,491.15605852
12,43,7,33,-1,4,93,-1,7,57,41740,2,14,-1,1,2019,-1,7,5632.7364949,,,,,61158605527511011 32412,2020,1,0,-1,-1,0,0,0,0,0,,501.57887234,497.40444558
12,44,1,58,4,4,93,50,1,57,41740,1,14,-1,1,2019,4,1,5667.4950182,8590,11,8590,11,61168605529511011 12412,2020,1,0,50,50,0,0,0,0,0,,504.67401818,500.47383184
12,44,7,27,7,4,93,24,1,57,41740,1,14,-1,1,2019,7,4,5774.319061,8560,11,8563,11,61168605529511011 32412,2020,0,0,40,-1,1,0,,,0,,514.18638983,509.90703608
12,43,7,55,4,4,93,40,1,57,31080,2,11,-1,1,2019,4,1,4953.8953471,6180,6,6180,6,61978232954811011 12412,2020,0,0,40,40,0,0,0,,0,,441.13003407,437.45869718
12,40,7,20,-1,4,93,-1,7,57,31080,2,13,1,1,2019,5,4,6087.1684034,,,8680,11,61988345652711011 32412,2020,0,0,-1,-1,0,0,0,0,0,,542.04471775,537.53351104
12,45,5,58,3,4,86,45,1,57,46060,1,14,-1,1,2019,3,1,5492.5146328,7860,10,7860,10,70011106142311011 12412,2020,1,0,48,45,0,0,0,0,0,,489.0925216,485.02201341
12,38,7,36,4,4,93,60,1,303,23420,1,14,1,1,2019,4,1,5676.7360251,6390,6,6380,6,70011106162811011 12412,2020,0,1,60,30,0,0,0,0,0,,505.49690308,501.28986822
12,39,1,61,-1,4,84,-1,5,57,19740,2,13,-1,1,2019,-1,5,6590.853474,,,,,81025883178711011 12412,2020,0,0,-1,-1,0,0,0,0,0,,586.8964146,582.01192637
12,39,1,60,-1,4,84,-1,5,57,19740,2,13,-1,1,2019,-1,5,6247.0073841,,,,,81025883178711011 22412,2020,1,0,-1,-1,0,0,0,0,0,,556.27791608,551.64825253
12,43,1,35,5,4,84,24,1,57,19740,2,16,-1,1,2019,5,1,6342.0213458,8190,10,8191,10,81027790648611011 12412,2020,1,0,24,24,0,0,0,0,0,,564.73863421,560.03855572
12,43,1,37,4,4,84,40,1,57,19740,2,16,-1,1,2019,4,1,5957.6409582,4560,5,4560,5,81027790648611011 22412,2020,0,0,40,40,0,0,0,0,0,,530.51067387,526.09546007
12,43,1,47,4,4,84,40,1,57,19740,1,15,-1,1,2019,4,1,6907.6173612,7380,9,7380,9,81038783583811011 12412,2020,0,0,40,40,0,0,0,0,0,,615.1033214,609.98407913
12,43,1,43,-1,4,84,-1,7,57,19740,1,15,-1,1,2019,-1,7,6928.6788948,,,,,81038783583811011 22412,2020,1,0,-1,-1,0,0,0,0,0,,616.97878998,611.84393898
12,43,1,47,-1,1,16,-1,7,57,49340,2,15,-1,1,2019,-1,7,3889.1675926,,,,,91015214221611011 12412,2020,1,0,-1,-1,0,0,0,0,0,,346.31911101,343.43684494
12,39,1,53,5,1,16,55,1,436,49340,2,15,-1,1,2019,5,1,3590.9552124,9180,12,9180,12,91015214221611011 22412,2020,0,1,40,45,0,0,0,0,0,,319.76416217,317.1029016
12,43,1,56,6,1,16,80,1,332,35980,4,16,-1,2,2019,7,1,6664.1211252,6990,8,7580,9,91032055713911011 12412,2020,1,1,80,80,1,1,,,0,,593.42068676,588.4818998
12,43,1,51,6,1,16,60,1,332,35980,4,16,-1,2,2019,7,1,8867.2222186,7580,9,7880,10,91032055713911011 22412,2020,0,1,40,18,1,1,,,0,,789.60045889,783.02895146
12,43,1,61,4,1,16,40,1,57,35300,2,16,-1,1,2019,4,1,3507.2589306,3960,4,3960,4,91062434404511011 12412,2020,0,0,40,50,0,0,0,0,0,,312.31125067,309.71201749
12,43,1,59,4,1,16,45,1,57,35300,2,16,-1,1,2019,4,1,3610.203828,7970,10,7970,10,91062434404511011 22412,2020,1,0,45,45,0,0,0,0,0,,321.47819566,318.80266992
12,43,7,32,4,1,16,-1,4,57,25540,2,9,-1,1,2019,4,4,6762.6220815,7770,9,7770,9,91066290794611011 12412,2020,0,0,-1,-1,0,0,0,0,0,,602.19191165,597.18012553
12,39,5,57,-1,1,16,-1,6,57,35300,2,7,-1,1,2019,-1,6,3773.6537013,,,,,91087408780211011 12412,2020,0,0,-1,-1,0,0,0,0,0,,336.03293352,333.23627491
12,43,7,51,-1,3,74,-1,5,57,0,3,10,-1,1,2019,-1,5,5386.6124274,,,,,100876940341111011 32412,2020,0,0,-1,-1,0,0,0,0,1,,479.66223691,475.67021295
12,46,5,51,5,4,93,75,1,57,0,3,14,-1,1,2019,5,1,4711.7149855,8190,10,8191,10,100941461020611011 12412,2020,0,0,75,60,0,0,0,0,0,,419.56457423,416.07271745
12,40,1,36,-1,4,93,-1,7,217,31080,1,10,-1,4,2019,-1,7,3919.8342835,,,,,104121606469611011 12412,2020,0,1,-1,-1,0,0,0,0,0,,349.04989102,346.14489783
12,43,1,44,4,4,93,40,1,217,31080,1,10,-1,4,2019,4,1,5317.8249874,8090,10,8090,10,104121606469611011 22412,2020,1,1,40,32,0,0,0,0,0,,473.53691459,469.59586906
12,32,1,59,4,4,93,40,1,312,31080,1,7,5,1,2019,4,1,4233.7644709,7690,9,7690,9,106701910189111011 12412,2020,0,1,40,40,0,0,0,0,0,,377.00446505,373.86681789
12,33,1,52,4,4,93,40,1,312,31080,1,7,5,1,2019,4,1,4625.1855842,7690,9,7690,9,106701910189111011 22412,2020,1,1,40,40,0,0,0,0,0,,411.85938163,408.43165188
12,39,7,33,-1,4,93,-1,7,312,31080,1,7,5,1,2019,4,1,4400.5153463,,,7690,9,106701910189111011 32412,2020,1,1,-1,40,0,0,0,0,0,,391.85314759,388.59192118
12,39,7,29,4,4,93,40,1,312,31080,1,7,5,1,2019,4,1,6616.2045839,6290,6,6290,6,106701910189111011 42412,2020,0,1,40,60,0,0,0,0,0,,589.15385752,584.25058155
12,36,7,25,4,4,93,7,1,57,31080,1,7,1,1,2019,4,1,4632.2059987,4970,5,4971,5,106701910189111011 72412,2020,1,0,7,40,0,0,0,0,0,,412.48452921,409.05159662
12,42,6,42,4,1,14,69,1,57,14460,2,15,-1,1,2019,4,1,3615.5643838,7370,9,7380,9,109595920302111111 12412,2020,0,0,45,40,0,0,0,0,0,,321.95553763,319.27603917
12,39,4,60,-1,1,14,-1,5,57,14460,2,15,-1,1,2019,-1,5,4488.9328169,,,,,109595920302111111 22412,2020,1,0,-1,-1,0,0,0,0,0,,399.7264673,396.39971461
12,42,1,55,5,4,86,40,1,303,0,4,11,1,1,2019,5,1,4147.352149,6290,6,6290,6,130081908945611011 12412,2020,0,1,40,40,0,0,0,0,0,,369.30969804,366.23609113
12,35,1,58,-1,4,86,-1,7,303,0,4,11,1,1,2019,-1,7,4320.2368558,,,,,130081908945611011 22412,2020,1,1,-1,-1,0,0,0,0,0,,384.70458051,381.50284857
12,43,1,30,4,2,46,32,1,57,0,4,15,-1,1,2019,4,1,1573.6287363,4795,5,4795,5,130275311089611011 12412,2020,1,0,40,40,0,0,0,0,0,,140.12708171,138.96086384
12,43,1,30,2,2,46,40,1,57,0,4,15,-1,1,2019,2,1,1851.2870723,7870,10,7870,10,130275311089611011 22412,2020,0,0,40,40,0,0,0,0,0,,164.85175242,163.47976168
12,43,7,30,2,2,46,50,1,57,0,4,15,-1,1,2019,2,1,1851.2870723,9470,13,9470,13,130275311089611011 32412,2020,0,0,50,50,0,0,0,0,0,,164.85175242,163.47976168
12,43,1,61,-1,4,93,-1,7,57,41860,2,16,-1,1,2019,-1,5,5169.2568259,,,,,134031505961811011 12412,2020,0,0,-1,-1,0,0,0,0,0,,460.30735007,456.47640856