month,grdatn,marstat,age,class,region,state,hours,mlr,natvty,msafp,msastat,faminc,spneth,race,year,class_t1,mlr_t1,wgta,ind2,indmaj2,ind2_t1,indmaj2_t1,pid,yeart1,female,immigr,hoursu1b,hoursu1b_t1,se15u,se15u_t1,ent015u,ent015ua,vet,schenroll,oppshare,wgtat,wgtat1
12,43,1,44,4,2,47,48,1,555,3760,2,12,8,1,1995,4,1,2412.8669791,3370,4,3370,4,172100699191    1 1 012,1996,0,1,50,45,0,0,0,0,0,,,205.2898023,205.57736943
12,40,1,52,4,2,47,40,1,57,3760,2,12,8,1,1995,4,1,2209.2340647,3580,4,3580,4,172100699191    1 2 012,1996,1,0,40,40,0,0,0,0,0,,,187.96445403,188.22775206
12,44,1,57,3,2,46,40,1,57,0,3,13,8,1,1995,3,1,1723.8239551,7860,10,7860,10,243110998990    1 1 012,1996,0,0,40,40,0,0,0,0,1,,,146.66514234,146.87058886
12,40,1,52,4,2,46,40,1,57,0,3,13,8,1,1995,4,1,1576.7007469,6890,8,6890,8,243110998990    1 2 012,1996,1,0,40,40,0,0,0,0,0,,,134.147712,134.33562428
12,39,4,52,4,3,56,48,1,57,1520,1,8,8,2,1995,4,1,2481.3978244,2390,4,2390,4,243170698990    1 1 012,1996,0,0,40,40,0,0,0,0,0,,,211.12049409,211.41622878
12,40,5,39,1,3,74,47,1,57,1145,2,11,8,1,1995,1,1,4985.5356939,6370,6,6370,6,424180999598    1 1 012,1996,1,0,40,40,0,0,0,,0,,,424.17574024,424.76991979
12,44,7,26,4,2,43,55,1,57,7040,2,12,8,1,1995,4,1,5656.7680275,4370,5,4370,5,602190694297    1 1 012,1996,1,0,55,50,0,0,0,0,0,,,481.28504393,481.95922141
12,43,7,26,4,2,43,55,1,57,7040,2,12,8,1,1995,4,1,5656.7680275,5380,5,5380,5,602190694297    1 2 012,1996,1,0,40,40,0,0,0,0,0,,,481.28504393,481.95922141
12,44,1,53,3,3,63,50,1,57,1000,2,14,8,1,1995,3,1,4162.913475,8190,10,8190,10,670110698493    1 1 012,1996,1,0,50,62,0,0,0,0,0,,,354.18599188,354.68213076
12,43,1,55,0,3,63,-1,5,57,1000,2,14,8,1,1995,0,5,4551.3559331,,,,,670110698493    1 2 012,1996,0,0,-1,-1,0,0,0,0,0,,,387.23517202,387.77760573
12,38,1,40,4,3,58,60,1,57,520,2,-3,8,1,1995,4,1,6654.0595373,4670,5,4670,5,733096611389    1 1 012,1996,0,0,60,50,0,0,0,0,0,,,566.1358785,566.92891386
12,39,1,35,4,3,58,60,1,57,520,2,-3,8,1,1995,4,1,6642.3478996,8980,12,8980,12,733096611389    1 2 012,1996,1,0,60,45,0,0,0,0,0,,,565.13943741,565.93107697
12,41,7,33,4,1,21,40,1,57,5380,2,-3,8,1,1995,4,1,4615.8780697,770,3,770,3,764096631309    1 2 012,1996,0,0,40,40,0,0,0,0,0,,,392.72479776,393.27492126
12,31,1,39,4,3,74,66,1,315,0,3,4,1,1,1995,4,1,5472.8268409,180,1,180,1,794180691290    1 1 012,1996,0,1,66,66,0,0,0,0,0,,,465.63509299,466.28734824
12,31,1,39,0,3,74,-1,7,315,0,3,4,1,1,1995,0,7,5238.358333,,,,,794180691290    1 2 012,1996,1,1,-1,-1,0,0,0,0,0,,,445.68621307,446.3105242
12,39,5,49,4,2,44,40,1,57,0,4,3,8,1,1995,4,1,630.51460667,6290,6,8680,11,893180998991    1 1 012,1996,1,0,40,20,0,0,0,0,0,,,53.644987508,53.720132669
12,39,1,43,4,2,46,50,1,57,0,3,9,8,1,1995,4,1,1722.0302672,3070,4,3070,4,913096631389    1 1 012,1996,0,0,40,40,0,0,0,0,0,,,146.51253309,146.71776583
12,39,1,44,4,2,46,44,1,57,0,3,9,8,1,1995,4,1,1551.2117608,5380,5,5380,5,913096631389    1 2 012,1996,1,0,40,40,0,0,0,0,0,,,131.97907653,132.16395101
12,42,1,53,3,3,74,50,1,57,0,4,13,8,1,1995,3,1,4527.6165067,7860,10,7860,10,987099141899    1 1 012,1996,1,0,50,50,0,0,0,0,0,,,385.21539132,385.75499575
12,40,1,59,4,3,74,45,1,57,0,4,13,8,1,1995,4,1,4950.0909769,670,6,4380,5,987099141899    1 2 012,1996,0,0,45,50,0,0,0,0,1,,,421.16005848,421.75001371
12,40,7,56,6,3,56,22,1,57,6640,1,13,8,1,1995,6,1,2287.113879,7380,9,7380,9,1003363106467    1 1 012,1996,1,0,40,35,1,1,,,0,,,194.59056804,194.86314783
12,42,1,47,4,4,93,40,1,57,2840,1,14,8,1,1995,4,1,6745.815686,7070,8,7070,8,1160160992091    1 1 012,1996,1,0,40,35,0,0,0,0,0,,,573.94260875,574.74657967
12,40,1,54,7,4,93,45,1,57,2840,1,14,8,1,1995,7,1,6293.7008601,770,3,770,3,1160160992091    1 2 012,1996,0,0,40,40,1,1,,,0,,,535.47610229,536.22618986
12,34,1,52,4,3,72,40,1,57,3960,4,6,8,1,1995,4,1,4568.1773673,5090,5,5090,5,1162120692091    1 2 012,1996,1,0,40,40,0,0,0,0,0,,,388.66636111,389.21079961
12,39,5,63,0,1,14,-1,7,57,0,2,4,8,1,1995,4,4,1486.8617541,,,3190,4,1342150686491    1 1 012,1996,1,0,-1,-1,0,0,0,0,0,,,126.50409583,126.68130103
12,43,1,62,0,2,45,-1,5,57,0,3,-3,8,1,1995,0,5,803.07904585,,,,,1600864897486    1 2 012,1996,1,0,-1,-1,0,0,0,0,0,,,68.32699025,68.42270176
12,43,1,38,4,3,56,42,1,57,3290,4,8,8,1,1995,4,1,2337.4870539,1270,4,1270,4,1601443893337    1 1 012,1996,0,0,42,45,0,0,0,0,0,,,198.87638206,199.15496536
12,39,1,37,4,3,56,25,1,57,3290,4,8,8,1,1995,4,1,2171.3946407,1990,4,7470,9,1601443893337    1 2 012,1996,1,0,15,40,0,0,0,0,0,,,184.74502754,185.00381584
12,39,1,36,4,4,82,40,1,57,0,3,9,8,1,1995,4,1,1143.8380297,270,1,270,1,1609071896796    1 1 012,1996,0,0,40,40,0,0,0,0,0,,,97.31919953,97.455522929
12,39,1,37,0,4,82,-1,7,57,0,3,9,8,1,1995,0,7,1062.5621623,,,,,1609071896796    1 2 012,1996,1,0,-1,-1,0,0,0,0,0,,,90.404144997,90.530781882
12,39,5,54,4,3,62,40,1,57,0,3,5,8,1,1995,4,1,4333.0934835,5380,5,5380,5,1644170694297    1 1 012,1996,1,0,40,40,0,0,0,0,0,,,368.66512422,369.18154527
12,40,1,60,0,4,93,-1,5,57,8780,2,-3,8,1,1995,0,5,6128.1618621,,,,,1720160996898    1 1 012,1996,0,0,-1,-1,0,0,0,0,1,,,521.39183305,522.12219157
12,39,1,58,0,4,93,-1,5,57,8780,2,-3,8,1,1995,0,5,6335.2429673,,,,,1720160996898    1 2 012,1996,1,0,-1,-1,0,0,0,0,0,,,539.01055779,539.76559638
12,39,1,45,7,2,33,30,1,57,0,3,10,8,1,1995,7,1,3425.7053452,170,1,170,1,1721170696898    1 1 012,1996,0,0,30,40,1,1,,,0,,,291.46338325,291.87166116
12,43,1,47,2,2,33,40,1,57,0,3,10,8,1,1995,2,1,3567.2665947,9470,13,9470,13,1721170696898    1 2 012,1996,1,0,40,40,0,0,0,0,0,,,303.50759504,303.93274431
12,44,1,43,2,3,55,43,1,57,0,4,13,8,1,1995,2,1,1670.3510808,7860,10,7860,10,1725140996898    1 1 012,1996,0,0,40,40,0,0,0,0,0,,,142.11560194,142.31467553
12,44,1,42,3,3,55,40,1,57,0,4,13,8,1,1995,3,1,1504.6583899,7860,10,7860,10,1725140996898    1 2 012,1996,1,0,40,40,0,0,0,0,0,,,128.01825632,128.19758254
12,44,4,45,4,1,12,57,1,57,5350,4,14,8,1,1995,4,1,1862.83484,4270,5,4270,5,1901643890013    1 1 012,1996,0,0,50,48,0,0,0,0,0,,,158.49236586,158.71437979
12,43,7,49,4,2,46,55,1,57,5920,1,7,8,1,1995,4,1,1816.1366926,4490,5,4270,5,1902223893961    1 1 012,1996,1,0,40,40,0,0,0,0,0,,,154.51922788,154.73567629
12,40,1,39,4,2,47,40,1,57,3760,2,12,8,1,1995,4,1,2592.8547683,7290,9,7290,9,1903162899910    1 1 012,1996,0,0,40,40,0,0,0,0,0,,,220.60339314,220.91241134
12,40,1,37,4,2,47,10,1,57,3760,2,12,8,1,1995,4,1,2408.6181347,5070,5,5070,5,1903162899910    1 2 012,1996,1,0,10,14,0,0,0,0,0,,,204.92830519,205.21536595
12,38,7,47,0,2,47,-1,7,57,3760,2,12,8,1,1995,0,7,2579.3296455,,,,,1903162899910    1 7 012,1996,1,0,-1,-1,0,0,0,0,0,,,219.45265842,219.76006469
12,42,1,52,4,3,74,40,1,57,3360,1,13,1,1,1995,4,1,5250.0773758,770,3,770,3,1903164598068    1 1 012,1996,0,0,40,40,0,0,0,0,0,,,446.68328419,447.308992
12,42,1,46,4,3,74,60,1,57,3360,1,13,1,1,1995,4,1,5944.258003,8190,10,8190,10,1903164598068    1 2 012,1996,1,0,60,40,0,0,0,0,0,,,505.74505799,506.45349872
12,42,5,36,4,4,87,24,1,57,7160,2,6,8,3,1995,4,1,1137.5390404,4470,5,4470,5,1903944594959    1 1 012,1996,1,0,24,30,0,0,0,0,0,,,96.783273482,96.918846163
12,43,1,37,4,1,21,-1,2,57,5380,2,12,8,1,1995,0,6,4470.021732,8190,10,,,1904773593446    1 1 012,1996,1,0,-1,-1,0,0,0,0,0,,,380.31515437,380.84789462
12,43,1,36,4,1,21,40,1,57,5380,2,12,8,1,1995,4,1,4811.9374171,6070,6,6070,6,1904773593446    1 2 012,1996,0,0,40,40,0,0,0,0,0,,,409.40577727,409.97926726
12,39,4,59,4,1,23,25,1,57,7560,2,5,8,1,1995,4,1,2946.7649948,8680,11,8680,11,1904794892822    1 1 012,1996,1,0,25,25,0,0,0,0,0,,,250.71452693,251.06572439
12,44,7,34,0,1,23,-1,7,57,7560,2,5,8,1,1995,4,2,2942.4132351,,,8370,10,1904794892822    1 2 012,1996,1,0,-1,40,0,0,0,0,0,,,250.34427366,250.69495248
12,40,1,55,4,2,47,40,1,57,9040,1,9,8,1,1995,4,1,2352.457071,7970,10,7970,10,1905022896320    1 1 012,1996,1,0,40,40,0,0,0,0,0,,,200.15005021,200.43041765
12,39,1,56,4,2,47,56,1,57,9040,1,9,8,1,1995,4,1,2423.319907,3580,4,3580,4,1905022896320    1 2 012,1996,0,0,48,40,0,0,0,0,1,,,206.17915075,206.46796368
12,43,1,51,0,1,23,-1,7,57,6160,2,14,8,1,1995,0,6,3241.1311012,,,,,1905554191392    1 1 012,1996,0,0,-1,-1,0,0,0,0,1,,,275.75957098,276.1458512
12,41,1,50,4,1,23,40,1,57,6160,2,14,8,1,1995,4,1,2975.499968,7970,10,8180,10,1905554191392    1 2 012,1996,1,0,40,40,0,0,0,0,0,,,253.15933513,253.51395725
12,39,1,64,0,1,23,-1,7,57,3240,4,7,8,1,1995,0,7,2640.7132439,,,,,1906594896172    1 2 012,1996,1,0,-1,-1,0,0,0,0,0,,,224.67525333,224.98997534
12,39,1,25,4,1,22,45,1,57,875,2,11,8,1,1995,4,1,2311.3532228,4370,5,4370,5,1906913593944    1 1 012,1996,1,0,40,40,0,0,0,0,0,,,196.65288234,196.928351
12,39,1,25,4,1,22,40,1,57,875,2,11,8,1,1995,4,1,2258.5832251,7070,8,7070,8,1906913593944    1 2 012,1996,0,0,40,40,0,0,0,0,0,,,192.16314358,192.43232308
12,43,7,37,0,4,91,-1,7,57,7600,1,9,8,1,1995,0,7,5125.1778227,,,,,1908845895483    1 3 012,1996,0,0,-1,-1,0,0,0,0,0,,,436.0566708,436.667493
12,39,6,41,4,1,21,-1,4,343,5600,1,11,8,2,1995,4,4,2780.5527404,6870,8,6870,8,1909903398656    1 3 012,1996,1,1,-1,-1,0,0,0,0,0,,,236.57297618,236.90436435
12,40,7,27,0,3,59,-1,7,57,2020,4,9,8,1,1995,0,6,4568.9281501,,,,,1909971895622    1 1 012,1996,0,0,-1,-1,0,0,0,0,0,,,388.73023867,389.27476665
12,40,1,29,0,3,59,-1,7,57,2020,4,9,8,1,1995,0,7,4074.4522775,,,,,1909971895622    1 2 012,1996,1,0,-1,-1,0,0,0,0,0,,,346.65960029,347.1451963
12,39,1,31,4,3,59,45,1,57,2020,4,9,8,1,1995,4,1,3970.5525793,8770,12,8770,12,1909971895622    1 3 012,1996,0,0,45,40,0,0,0,0,0,,,337.81968136,338.29289453
12,39,1,30,4,3,54,54,1,57,0,3,8,8,1,1995,4,1,5488.6830476,4470,5,4470,5,1965110691695    1 1 012,1996,0,0,54,50,0,0,0,0,0,,,466.9841593,467.6383043
12,39,1,27,0,3,54,-1,7,110,0,3,8,8,1,1995,0,7,5632.3086476,,,,,1965110691695    1 2 012,1996,1,0,-1,-1,0,0,0,0,0,,,479.20400867,479.87527106
12,43,1,54,2,2,44,45,1,57,0,3,11,8,1,1995,2,1,634.14837739,9480,13,9480,13,2113180690698    1 1 012,1996,0,0,40,40,0,0,0,0,0,,,53.954153358,54.029731596
12,39,1,52,4,2,44,23,1,57,0,3,11,8,1,1995,4,1,582.17601087,8680,11,8680,11,2113180690698    1 2 012,1996,1,0,25,20,0,0,0,0,0,,,49.532278079,49.601662214
12,40,7,21,0,2,44,-1,7,57,0,3,11,8,1,1995,0,7,623.71902472,,,,,2113180690698    1 3 012,1996,0,0,-1,-1,0,0,0,0,0,1,,53.066810722,53.141145981
12,40,7,20,4,2,44,35,1,57,0,3,11,8,1,1995,4,1,623.71902472,8680,11,8680,11,2113180690698    1 4 012,1996,0,0,35,35,0,0,0,0,0,1,,53.066810722,53.141145981
12,44,1,62,6,4,81,45,1,57,0,3,14,8,1,1995,6,1,915.02049246,6990,8,6990,8,2293100996298    1 2 012,1996,0,0,40,4,1,0,,,0,,,77.851111406,77.960164174
12,39,7,44,4,2,33,42,1,57,1600,1,11,8,2,1995,4,1,3924.8843403,4070,5,4070,5,2601170997690    1 1 012,1996,1,0,40,40,0,0,0,0,0,,,333.93416929,334.40193969
12,39,7,21,0,2,33,-1,7,57,1600,1,11,8,2,1995,4,4,4413.0204202,,,7580,9,2601170997690    1 3 012,1996,0,0,-1,-1,0,0,0,0,0,0,,375.46541001,375.99135681
12,40,1,28,4,3,64,40,1,57,3560,2,7,8,1,1995,4,1,2568.2149466,770,3,770,3,2602180697690    1 1 012,1996,0,0,40,63,0,0,0,0,0,,,218.50700565,218.81308727
12,40,1,21,2,3,64,15,1,57,3560,2,7,8,1,1995,4,1,2340.8899076,7870,10,6990,8,2602180697690    1 2 012,1996,1,0,15,40,0,0,0,0,0,1,,199.16590118,199.44489004
12,43,1,36,4,3,58,45,1,57,520,2,14,8,1,1995,4,1,7150.4235501,8180,10,8180,10,2631130698196    1 1 012,1996,0,0,68,80,0,0,0,0,0,,,608.36716226,609.21935462
12,43,1,36,0,3,58,-1,7,57,520,2,14,8,1,1995,0,7,6642.3478996,,,,,2631130698196    1 2 012,1996,1,0,-1,-1,0,0,0,0,0,,,565.13943741,565.93107697
12,39,1,35,3,3,61,35,1,57,1640,2,12,8,1,1995,3,1,3826.3016292,770,3,770,3,2632110998196    1 1 012,1996,0,0,40,40,0,0,0,0,0,,,325.54662641,326.00264765
12,43,1,33,4,3,61,40,1,57,1640,2,12,8,1,1995,4,1,3455.0587169,6870,8,6870,8,2632110998196    1 2 012,1996,1,0,40,44,0,0,0,0,0,,,293.96080558,294.37258184
12,40,1,36,7,3,73,20,1,57,0,3,8,8,1,1995,7,1,3051.6793378,770,3,770,3,2674100697199    1 1 012,1996,0,0,20,50,1,1,,,0,,,259.64077314,260.00447437
12,43,1,36,4,3,73,32,1,57,0,3,8,8,1,1995,4,1,2834.8394161,8180,10,8180,10,2674100697199    1 2 012,1996,1,0,40,40,0,0,0,0,0,,,241.19175584,241.52961394
12,43,4,50,4,4,93,38,1,200,7320,1,5,8,1,1995,4,1,6293.7008601,5380,5,5380,5,3160160996194    1 1 012,1996,0,1,38,38,0,0,0,0,0,,,535.47610229,536.22618986
12,40,7,20,4,4,93,10,1,200,7320,1,5,8,1,1995,4,4,6190.199222,8680,11,8680,11,3160160996194    1 2 012,1996,0,1,10,-1,0,0,0,0,0,1,,526.67005081,527.40780298
12,36,4,61,4,3,51,50,1,57,0,3,11,8,1,1995,4,1,900.8812027,6170,6,6170,6,3171100690091    1 1 012,1996,0,0,50,40,0,0,0,0,1,,,76.648122587,76.755490224
12,39,5,60,4,3,52,72,1,57,720,2,-2,8,1,1995,4,1,5612.7003402,8680,11,8680,11,3172140970091    1 2 012,1996,0,0,56,75,0,0,0,0,1,,,477.53570885,478.20463431
12,39,7,21,4,4,83,18,1,57,0,3,2,8,1,1995,4,1,661.8511754,8660,11,8660,11,3175160990091    1 1 012,1996,1,0,18,15,0,0,0,0,0,0,,56.311142772,56.390022648
12,39,1,41,4,4,84,60,1,57,3060,4,12,8,1,1995,4,1,4397.3543272,570,6,570,6,3550180992391    1 1 012,1996,0,0,40,40,0,0,0,0,0,,,374.13251882,374.65659852
12,43,1,43,3,4,84,31,1,57,3060,4,12,8,1,1995,3,1,3961.1558553,7860,10,7860,10,3550180992391    1 2 012,1996,1,0,20,20,0,0,0,0,0,,,337.02019608,337.49228934
12,40,7,20,4,4,84,25,1,57,3060,4,12,8,1,1995,4,1,4754.272672,8590,11,8590,11,3550180992391    1 3 012,1996,1,0,25,30,0,0,0,0,0,1,,404.49958716,405.06620463
12,40,1,59,7,2,41,60,1,57,5120,1,6,8,1,1995,7,1,3844.1928685,8870,12,8870,12,3552170992391    1 1 012,1996,0,0,60,30,1,1,,,1,,,327.06883588,327.52698941
12,39,1,55,4,2,41,40,1,57,5120,1,6,8,1,1995,4,1,3731.7803692,5790,5,1070,4,3552170992391    1 2 012,1996,1,0,40,40,0,0,0,,0,,,317.50463695,317.94939309
12,39,1,64,0,4,82,-1,5,57,0,3,13,8,1,1995,0,5,989.93692103,,,,,3601160690692    1 1 012,1996,0,0,-1,-1,0,0,0,0,1,,,84.22509677,84.343078129
12,40,1,53,4,4,82,40,1,57,0,3,13,8,1,1995,4,1,974.60405584,7460,9,7460,9,3601160690692    1 2 012,1996,1,0,40,40,0,0,0,0,0,,,82.92055703,83.036711008
12,43,7,28,5,2,43,35,1,57,0,4,4,8,1,1995,5,1,6541.7694482,7860,10,7860,10,3602190990692    1 1 012,1996,0,0,35,35,0,0,0,0,0,,,556.58209439,557.36174695
12,42,1,51,1,4,93,45,1,57,4480,1,14,8,1,1995,0,5,3228.1779818,9570,13,,,4011604014681    1 2 012,1996,1,0,40,-1,0,0,0,0,0,,,274.65750305,275.04223951
12,45,1,35,4,4,93,45,1,57,5945,1,13,8,1,1995,4,1,7017.3352052,7380,9,7380,9,4031704067601    1 1 012,1996,0,0,40,45,0,0,0,0,0,,,597.043836,597.8801668
12,45,1,43,7,4,93,10,1,57,5945,1,13,8,1,1995,7,1,5882.4382614,8680,11,7270,9,4031704067601    1 2 012,1996,1,0,7,20,0,1,,,0,,,500.48535547,501.18642848
12,39,1,21,0,3,73,-1,7,57,5880,1,3,8,1,1995,0,7,3033.8415964,,,,,4043051906793    1 2 012,1996,1,0,-1,-1,0,0,0,0,0,0,,258.12311533,258.48469065
12,40,1,41,4,2,47,65,1,57,9040,1,8,8,1,1995,4,1,2180.6636652,8680,11,8680,11,4402100993698    1 1 012,1996,1,0,50,45,0,0,0,0,0,,,185.53364798,185.79354096
12,44,1,48,4,2,47,70,1,57,9040,1,8,8,1,1995,4,1,2485.1159222,290,1,290,1,4402100993698    1 2 012,1996,0,0,65,60,0,0,0,0,1,,,211.4368346,211.73301241
12,43,7,23,3,3,73,65,1,57,8560,2,10,8,1,1995,3,1,2649.4769105,7860,10,7860,10,4662041905494    1 1 012,1996,0,0,65,65,0,0,0,0,0,0,,225.42087727,225.73664374
12,40,5,24,4,3,73,15,1,57,8560,2,10,8,1,1995,4,1,2920.1779434,8680,11,8680,11,4662041905494    1 2 012,1996,1,0,15,25,0,0,0,0,0,1,,248.45246667,248.80049547
12,43,1,24,5,2,47,42,1,57,0,3,10,8,1,1995,5,1,2552.5273939,8190,10,8190,10,4672100995394    1 1 012,1996,1,0,40,40,0,0,0,0,0,0,,217.17228865,217.47650061
12,43,1,25,5,2,47,42,1,57,0,3,10,8,1,1995,5,1,2284.9277227,8370,10,8370,10,4672100995394    1 2 012,1996,0,0,42,42,0,0,0,0,0,,,194.40456707,194.67688632
12,37,1,48,3,3,64,40,1,57,0,3,1,8,2,1995,3,1,1725.9606939,770,3,770,3,4742180696792    1 1 012,1996,0,0,40,40,0,0,0,0,1,,,146.8469388,147.05263998
12,39,1,45,0,3,64,-1,6,57,0,3,1,8,2,1995,0,6,2112.2703425,,,,,4742180696792    1 2 012,1996,1,0,-1,-1,0,0,0,0,0,,,179.71465678,179.9663986
12,40,1,25,4,4,88,40,1,57,0,3,12,8,1,1995,4,1,2388.7427916,490,2,490,2,4933120691893    1 1 012,1996,0,0,40,40,0,0,0,0,0,,,203.23728564,203.52197764
12,40,1,23,0,4,88,-1,7,57,0,3,12,8,1,1995,0,7,2668.5008223,,,,,4933120691893    1 2 012,1996,1,0,-1,-1,0,0,0,0,0,1,,227.03945597,227.35748972
12,40,5,34,4,2,31,40,1,57,1680,2,3,8,1,1995,4,1,2784.4079074,8470,10,8470,10,5103190693194    1 1 012,1996,1,0,40,40,0,0,0,0,0,,,236.90097871,237.23282635
12,41,1,43,4,2,44,37,1,57,0,4,12,8,1,1995,4,1,589.82287293,7970,10,7970,10,5223180691595    1 1 012,1996,0,0,40,40,0,0,0,0,1,,,50.182882863,50.253178357
12,40,1,38,4,2,44,32,1,57,0,4,12,8,1,1995,4,1,588.78465273,7970,10,7970,10,5223180691595    1 2 012,1996,1,0,40,40,0,0,0,0,0,,,50.094549763,50.164721521
12,39,5,38,4,3,51,-1,2,57,2190,4,7,8,1,1995,0,6,1031.5677378,1870,4,,,5571100694693    1 1 012,1996,0,0,50,-1,0,0,0,0,0,,,87.767099797,87.890042745
12,40,1,39,4,3,74,48,1,57,0,3,13,8,1,1995,4,1,4974.7100947,2380,4,2380,4,5574180694693    1 1 012,1996,0,0,48,64,0,0,0,0,1,,,423.25468444,423.84757379
12,40,1,38,4,3,74,8,1,57,0,3,13,8,1,1995,4,1,4621.2298153,7070,8,7070,8,5574180694693    1 2 012,1996,1,0,8,8,0,0,0,0,0,,,393.1801311,393.73089243
12,43,1,40,4,4,83,50,1,57,0,3,12,8,1,1995,4,1,543.59592938,8180,10,8180,10,5575160994693    1 1 012,1996,1,0,50,45,0,0,0,0,0,,,46.249835503,46.314621637
12,43,1,45,4,4,83,55,1,57,0,3,12,8,1,1995,4,1,619.48922191,6470,7,6470,7,5575160994693    1 2 012,1996,0,0,40,45,0,0,0,0,0,,,52.706933699,52.780764848
12,39,7,29,0,1,16,-1,7,57,1160,1,1,8,2,1995,0,7,6010.3134413,,,,,5700190999294    1 1 012,1996,1,0,-1,-1,0,0,0,0,0,,,511.36513899,512.08145225
12,34,1,60,3,2,47,60,1,57,0,3,11,8,3,1995,3,1,1785.0230314,770,3,770,3,5722100693398    1 1 012,1996,0,0,40,40,0,0,0,0,1,,,151.87203787,152.08477813
12,39,1,58,4,2,47,20,1,134,0,3,11,7,1,1995,4,1,2854.4587556,9290,12,9290,12,5722100693398    1 2 012,1996,1,1,20,20,0,0,0,0,0,,,242.86099428,243.20119062
12,43,1,56,4,1,22,45,1,57,5015,2,-3,8,1,1995,4,1,2336.1113744,7590,9,7590,9,5723140973398    1 1 012,1996,0,0,40,45,0,0,0,0,0,,,198.75933748,199.03775683
12,40,1,47,0,1,22,-1,7,57,5015,2,-3,8,1,1995,0,7,2494.680847,,,,,5723140973398    1 2 012,1996,1,0,-1,-1,0,0,0,0,0,,,212.25063061,212.54794838
12,39,1,58,4,2,31,40,1,57,2000,2,9,8,1,1995,4,1,2776.9352911,3570,4,3570,4,5723190693398    1 1 012,1996,0,0,40,40,0,0,0,0,1,,,236.26519897,236.59615602
12,39,1,21,4,2,41,37,1,57,0,3,8,8,1,1995,4,1,3525.2862287,4970,5,9070,12,5732170999297    1 2 012,1996,0,0,37,37,0,0,0,0,0,0,,299.93585192,300.35599794
12,45,1,64,0,3,59,-1,5,57,2710,4,14,8,1,1995,0,5,3582.2802865,,,,,5761120993598    1 1 012,1996,0,0,-1,-1,0,0,0,0,0,,,304.7849791,305.21191772
12,43,1,55,0,3,59,-1,5,57,2710,4,14,8,1,1995,0,5,3743.1247762,,,,,5761120993598    1 2 012,1996,1,0,-1,-1,0,0,0,0,0,,,318.46983358,318.91594175
12,39,1,34,4,1,23,32,1,57,3680,4,11,8,1,1995,4,1,3122.1157026,770,3,770,3,5764120693598    1 1 012,1996,0,0,40,30,0,0,0,0,0,,,265.63358897,266.00568485
12,39,1,30,4,1,23,40,1,57,3680,4,11,8,1,1995,4,1,2938.9392022,8180,10,8180,10,5764120693598    1 2 012,1996,1,0,40,40,0,0,0,0,0,,,250.0486985,250.39896329
12,41,1,44,4,2,34,50,1,57,0,3,11,8,1,1995,4,1,2391.6721745,4260,5,4260,5,5972160997992    1 1 012,1996,0,0,50,45,0,0,0,0,0,,,203.48652127,203.7715624
12,39,1,38,4,2,34,40,1,57,0,3,11,8,1,1995,4,1,2387.4633779,1190,4,1190,4,5972160997992    1 2 012,1996,1,0,40,45,0,0,0,0,0,,,203.12843149,203.412971
12,40,7,21,4,2,34,32,1,57,2640,2,1,8,2,1995,4,3,2291.5563129,3980,4,3980,4,5992160975892    1 1 012,1996,1,0,40,-1,0,0,0,0,0,0,,194.96853599,195.24164523
12,44,1,48,6,4,81,60,1,57,0,3,14,8,1,1995,6,1,999.2842276,7390,9,7390,9,5993100995892    1 1 012,1996,0,0,60,60,1,1,,,0,,,85.020377544,85.139472922
12,40,1,48,5,4,81,30,1,57,0,3,14,8,1,1995,5,1,1040.5777361,7590,9,9170,12,5993100995892    1 2 012,1996,1,0,30,40,0,0,0,0,0,,,88.533681956,88.657698722
12,40,1,37,4,4,87,50,1,57,6520,1,9,8,1,1995,4,1,1772.7111301,3170,4,3170,4,5994190995892    1 1 012,1996,0,0,45,47,0,0,0,0,0,,,150.82452559,151.03579852
12,39,1,37,4,4,87,15,1,57,6520,1,9,8,1,1995,4,1,1646.7493281,5570,5,5570,5,5994190995892    1 2 012,1996,1,0,10,10,0,0,0,0,0,,,140.10753471,140.30379542
12,40,1,57,4,4,87,40,1,57,7160,2,13,8,1,1995,4,1,1638.1171392,6080,6,6080,6,6374190974594    1 1 012,1996,1,0,40,40,0,0,0,0,1,,,139.37309705,139.56832897
12,40,1,56,0,4,87,-1,5,57,7160,2,13,8,1,1995,0,5,1687.4625215,,,,,6374190974594    1 2 012,1996,0,0,-1,-1,0,0,0,0,0,,,143.57146516,143.77257809
12,39,1,30,4,2,31,40,1,57,80,2,8,8,1,1995,4,1,2957.9514774,770,3,770,3,6503190685191    1 1 012,1996,0,0,40,40,0,0,0,0,0,,,251.66628715,252.01881783
12,39,1,28,5,2,31,32,1,57,80,2,8,8,1,1995,5,1,3035.3532873,8190,10,8190,10,6503190685191    1 2 012,1996,1,0,32,32,0,0,0,0,0,,,258.25173193,258.61348741
12,40,1,57,4,1,23,48,1,57,9280,4,14,8,2,1995,4,1,2612.3489772,570,6,570,6,6504120995191    1 1 012,1996,0,0,46,40,0,0,0,0,0,,,222.26198531,222.57332685
12,40,1,47,5,1,23,38,1,57,9280,4,14,8,2,1995,5,1,3315.0869871,6890,8,6890,8,6504120995191    1 2 012,1996,1,0,38,38,0,0,0,0,0,,,282.05183215,282.44692649
12,40,7,20,4,1,23,15,1,57,9280,4,14,8,2,1995,4,2,2918.9889017,5380,5,5380,5,6504120995191    1 4 012,1996,1,0,15,40,0,0,0,0,0,0,,248.35130148,248.69918857
12,39,5,41,4,2,42,-1,4,57,0,4,8,8,1,1995,4,4,2338.3328936,6170,6,6170,6,6521190994497    1 1 012,1996,1,0,-1,-1,0,0,0,0,0,,,198.94834717,199.22703129
12,39,7,20,4,2,42,-1,4,57,0,4,8,8,1,1995,4,4,2546.3601846,6170,6,6170,6,6521190994497    1 2 012,1996,0,0,-1,-1,0,0,0,0,0,0,,216.64757461,216.95105156
12,44,1,38,7,4,93,20,1,57,7360,2,14,8,1,1995,7,1,6647.9907095,7070,8,7070,8,6940160994691    1 1 012,1996,0,0,40,30,1,1,,,0,,,565.61953488,566.41184696
12,43,1,35,4,4,93,37,1,57,7360,2,14,8,1,1995,4,1,6175.6098856,7470,9,7470,9,6940160994691    1 2 012,1996,1,0,45,50,0,0,0,0,0,,,525.42877145,526.16478486
12,39,1,42,4,4,81,40,1,57,0,3,11,8,1,1995,4,1,973.4212102,6680,7,6680,7,6943100994691    1 1 012,1996,0,0,40,40,0,0,0,0,1,,,82.819919013,82.935932018
12,39,1,40,4,4,81,24,1,57,0,3,11,8,1,1995,4,1,876.86159288,5090,5,5090,5,6943100994691    1 2 012,1996,1,0,12,11,0,0,0,0,0,,,74.604503525,74.709008489
12,37,7,30,4,4,93,40,1,315,6780,2,6,3,1,1995,4,1,7229.2425986,4970,5,4970,5,7061206098621    1 1 012,1996,0,1,40,40,0,0,0,0,0,,,615.0731875,615.93477358
12,37,6,32,7,4,93,20,1,315,6780,2,6,3,1,1995,7,1,7011.7759667,5190,5,5190,5,7061206098621    1 2 012,1996,1,1,20,25,1,1,,,0,,,596.57084889,597.40651714
12,32,1,40,3,3,74,40,1,315,1240,4,11,3,1,1995,3,1,4951.0392785,8190,10,8190,10,7154180994891    1 2 012,1996,1,1,40,40,0,0,0,0,0,,,421.24074119,421.83080944
12,39,7,23,7,3,74,35,1,57,1240,4,11,1,1,1995,7,1,6057.7085715,770,3,770,3,7154180994891    1 3 012,1996,0,0,35,40,1,1,,,0,0,,515.39757716,516.11953901
12,39,7,21,4,3,74,28,1,57,1240,4,11,1,1,1995,4,1,6057.7085715,8680,11,8680,11,7154180994891    1 4 012,1996,0,0,35,36,0,0,0,0,0,0,,515.39757716,516.11953901
12,43,1,40,7,4,93,30,1,57,7360,2,14,8,1,1995,7,1,5572.8269416,7590,9,7590,9,7240160990398    1 1 012,1996,1,0,30,20,1,1,,,0,,,474.1432292,474.80740253
12,44,1,41,4,4,93,50,1,57,7360,2,14,8,1,1995,4,1,6186.5062107,3390,4,3390,4,7240160990398    1 2 012,1996,0,0,50,45,0,0,0,0,0,,,526.3558447,527.09315674
12,43,1,36,7,2,34,55,1,57,3000,2,-3,8,1,1995,7,1,2619.8170599,770,3,770,3,7242160970398    1 1 012,1996,0,0,55,70,1,1,,,,,,222.89737932,223.20961091
12,43,1,35,0,2,34,-1,7,57,3000,2,-3,8,1,1995,0,7,2433.6647815,,,,,7242160970398    1 2 012,1996,1,0,-1,-1,0,0,0,0,,,,207.05930588,207.34935171
12,39,1,49,5,2,31,42,1,57,2000,2,13,8,2,1995,5,1,2372.2479359,3570,4,3570,4,7303190697899    1 1 012,1996,0,0,42,40,0,0,0,0,0,,,201.83388226,202.11660839
12,39,1,51,2,2,31,40,1,57,2000,2,13,8,2,1995,2,1,2897.7191398,8180,10,8180,10,7303190697899    1 2 012,1996,1,0,40,40,0,0,0,0,0,,,246.54164298,246.88699513
12,39,7,24,4,2,31,40,1,57,2000,2,13,8,2,1995,4,1,3306.8191575,2780,4,2780,4,7303190697899    1 3 012,1996,0,0,40,40,0,0,0,0,0,0,,281.34839466,281.74250363