month,grdatn,marstat,age,class,region,state,hours,mlr,natvty,msafp,msastat,faminc,spneth,race,year,class_t1,mlr_t1,wgta,ind2,indmaj2,ind2_t1,indmaj2_t1,pid,yeart1,female,immigr,hoursu1b,hoursu1b_t1,se15u,se15u_t1,ent015u,ent015ua,vet,schenroll,oppshare,wgtat,wgtat1
12,43,1,37,4,3,71,40,1,57,4400,2,10,8,1,1996,4,1,1834.1272312,7970,10,7970,10,45004066531    1 1 112,1997,1,0,40,40,0,0,0,0,0,,,156.30219986,156.43444872
12,40,1,31,4,3,71,40,1,57,4400,2,10,8,1,1996,4,1,2032.9899427,8190,10,8190,10,45004066531    1 2 112,1997,0,0,40,40,0,0,0,0,0,,,173.24904998,173.39563773
12,46,2,41,7,3,71,30,1,57,2580,4,14,8,1,1996,7,1,2016.5303657,8070,10,8070,10,85304039511    1 2 112,1997,1,0,30,20,1,1,,,1,,,171.84638388,171.99178482
12,40,1,58,7,3,58,-1,2,57,520,2,14,8,1,1996,7,1,4170.346204,7070,8,7070,8,171530929191    1 1 112,1997,0,0,1,1,0,0,,,1,,,355.39207683,355.69277762
12,43,1,43,4,3,58,45,1,57,520,2,14,8,1,1996,4,1,4488.4666593,1370,4,1370,4,171530929191    1 2 112,1997,1,0,45,44,0,0,0,0,0,,,382.50193385,382.82557256
12,43,1,29,4,1,21,50,1,57,5600,2,14,8,1,1996,4,1,3819.0865106,6990,8,6990,8,243560998990    1 1 112,1997,0,0,40,40,0,0,0,0,0,,,325.45813231,325.73350568
12,43,1,34,4,1,21,36,1,57,5600,2,14,8,1,1996,4,1,3703.817424,7980,10,7980,10,243560998990    1 2 112,1997,1,0,36,40,0,0,0,0,0,,,315.63503415,315.9020961
12,33,1,36,4,4,93,40,1,315,4480,2,-2,3,1,1996,4,1,3015.3337508,6990,8,6990,8,367099105895    1 1 112,1997,0,1,40,40,0,0,0,0,0,,,256.96325236,257.18067153
12,34,1,36,0,4,93,-1,7,315,4480,2,-2,3,1,1996,4,1,2978.0513909,,,7580,9,367099105895    1 2 112,1997,1,1,-1,23,0,0,0,0,0,,,253.7860928,254.00082375
12,40,7,32,5,1,21,48,1,57,8680,1,10,8,1,1996,5,1,3553.0370039,8190,10,8190,10,763560994596    1 1 112,1997,0,0,40,40,0,0,0,0,1,,,302.78570126,303.04189127
12,43,5,50,3,4,93,70,1,213,4480,1,-3,9,1,1996,3,1,2721.473336,9470,13,9470,13,767099105898    1 1 112,1997,0,1,70,70,0,0,0,0,,,,231.92080792,232.11703843
12,43,1,39,2,3,56,60,1,57,3120,2,9,8,2,1996,2,1,3553.0661059,7870,10,7870,10,773096635389    1 1 112,1997,0,0,40,30,0,0,0,0,0,,,302.7881813,303.04437341
12,43,1,40,4,3,56,40,1,57,3120,2,9,8,2,1996,4,1,3044.1742831,7380,9,7380,9,773096635389    1 2 112,1997,1,0,40,40,0,0,0,0,0,,,259.42100914,259.64050785
12,42,1,45,4,4,84,50,1,57,2080,2,14,8,1,1996,4,1,3093.9407146,4090,5,4090,5,784096605309    1 1 112,1997,0,0,50,40,0,0,0,0,0,,,263.66204684,263.88513393
12,42,1,47,5,4,84,45,1,57,2080,2,14,8,1,1996,5,1,2788.1241223,8470,10,8470,10,784096605309    1 2 112,1997,1,0,32,40,0,0,0,0,0,,,237.60071078,237.80174711
12,38,5,40,4,4,82,35,1,57,0,3,7,8,1,1996,0,7,1006.8979471,4970,5,,,891560698991    1 1 112,1997,1,0,35,-1,0,0,0,0,0,,,85.806677686,85.879279573
12,40,1,48,7,4,91,55,1,57,0,3,-3,8,1,1996,7,1,4587.7198351,6170,6,6170,6,895530998991    1 1 112,1997,0,0,55,40,1,1,,,0,,,390.96017462,391.29096992
12,39,1,44,5,4,91,30,1,57,0,3,-3,8,1,1996,5,1,4532.4825016,8190,10,8190,10,895530998991    1 2 112,1997,1,0,30,32,0,0,0,0,0,,,386.25291299,386.57972543
12,40,7,22,0,4,91,-1,7,57,0,3,-3,8,1,1996,0,7,4940.4475021,,,,,895530998991    1 3 112,1997,1,0,-1,-1,0,0,0,0,0,1,,421.01921816,421.37544672
12,37,1,29,4,1,21,-1,3,57,960,4,4,8,1,1996,4,2,3725.88222,7770,9,7770,9,965068835169    1 1 112,1997,0,0,-1,-1,0,0,0,0,0,,,317.51537053,317.78402345
12,37,1,28,0,1,21,-1,7,57,960,4,4,8,1,1996,0,7,3244.4120655,,,,,965068835169    1 2 112,1997,1,0,-1,-1,0,0,0,0,0,,,276.48504121,276.71897796
12,44,7,39,0,3,64,-1,7,57,0,3,3,8,1,1996,0,7,2395.2871409,,,,,983066625389    1 3 112,1997,0,0,-1,-1,0,0,0,0,0,,,204.12359789,204.29630891
12,36,7,49,4,4,93,12,1,57,2840,1,11,8,1,1996,4,1,4818.1148768,5170,5,5170,5,1015302048611    1 3 112,1997,1,0,12,24,0,0,0,0,,,,410.59417342,410.94158124
12,40,1,36,2,4,93,-1,2,57,6780,2,11,8,1,1996,2,1,4786.4804096,9480,13,9480,13,1026290050240    1 1 112,1997,0,0,20,20,0,0,0,0,0,,,407.89832074,408.24344758
12,42,1,43,0,4,93,-1,6,57,6780,2,11,8,1,1996,0,6,5296.2664203,,,,,1026290050240    1 2 112,1997,1,0,-1,-1,0,0,0,0,0,,,451.34169455,451.72357927
12,39,1,63,0,4,88,-1,5,57,0,3,-3,8,1,1996,0,5,956.43348654,,,,,1163520692091    1 2 112,1997,1,0,-1,-1,0,0,0,0,0,,,81.506154767,81.575117938
12,40,7,21,4,3,73,19,1,57,0,3,1,8,2,1996,4,1,2818.9489094,5290,5,5290,5,1164500992091    1 1 112,1997,1,0,10,20,0,0,0,0,0,0,,240.22756346,240.4308224
12,43,5,24,0,3,73,-1,6,57,0,3,1,8,2,1996,0,6,3637.9174142,,,,,1164500992091    1 2 112,1997,0,0,-1,-1,0,0,0,0,0,0,,310.01911159,310.28142185
12,36,1,30,4,3,71,40,1,57,0,3,8,8,1,1996,4,1,1997.0911885,4680,5,4680,5,1450550697591    1 1 112,1997,0,0,40,40,0,0,0,0,0,,,170.18979969,170.33379898
12,39,1,40,0,3,71,-1,7,57,0,3,8,8,1,1996,0,7,1962.0113487,,,,,1450550697591    1 2 112,1997,1,0,-1,-1,0,0,0,0,0,,,167.20033634,167.34180622
12,39,7,22,0,3,71,-1,7,57,0,3,8,8,1,1996,0,7,2019.6926931,,,,,1450550697591    1 3 112,1997,0,0,-1,-1,0,0,0,0,0,0,,172.11587376,172.26150272
12,40,2,31,0,3,56,-1,7,57,2560,4,14,8,1,1996,0,7,3470.617814,,,,,1453570997591    1 2 112,1997,1,0,-1,-1,0,0,0,0,0,,,295.76203328,296.01228049
12,39,7,30,4,1,11,50,1,57,6400,4,13,8,1,1996,4,1,1456.0925502,7590,9,7590,9,1542530992691    1 1 112,1997,0,0,50,50,0,0,0,0,0,,,124.08652187,124.19151272
12,39,7,25,4,1,11,50,1,57,6400,4,13,8,1,1996,4,1,1521.8611811,8190,10,8190,10,1542530992691    1 2 112,1997,1,0,40,40,0,0,0,0,0,,,129.69124848,129.80098154
12,42,1,38,4,2,41,45,1,57,0,4,9,8,1,1996,4,1,3405.5508498,3190,4,3190,4,1642570994297    1 1 112,1997,0,0,45,45,0,0,0,0,0,,,290.21710191,290.46265749
12,41,1,37,7,2,41,43,1,57,0,4,9,8,1,1996,7,1,3460.4428765,8470,10,8470,10,1642570994297    1 2 112,1997,1,0,55,55,1,1,,,0,,,294.89493689,295.14445044
12,39,2,39,4,3,59,10,1,57,6080,4,9,8,1,1996,4,1,3478.3420246,7680,9,7680,9,1961520991695    1 2 112,1997,1,0,10,10,0,0,0,0,0,,,296.42028158,296.67108574
12,40,1,54,4,3,71,60,1,57,0,3,13,8,1,1996,4,1,1782.64364,6680,7,6680,7,2015403065561    1 1 112,1997,0,0,60,60,0,0,0,0,0,,,151.9148278,152.04336446
12,40,1,52,0,3,71,-1,7,57,0,3,13,8,1,1996,0,7,1833.9226775,,,,,2015403065561    1 2 112,1997,1,0,-1,-1,0,0,0,0,0,,,156.28476804,156.41700214
12,43,7,29,4,4,86,40,1,57,6200,1,8,8,1,1996,4,1,2748.5974082,7070,8,7070,8,2015906037421    1 1 112,1997,1,0,40,40,0,0,0,0,0,,,234.23228995,234.43047623
12,43,7,39,2,2,45,15,1,57,0,3,5,8,1,1996,2,1,496.69233545,7870,10,7870,10,2034560994996    1 1 112,1997,0,0,10,15,0,0,0,0,0,,,42.327545965,42.363359724
12,44,1,36,2,3,71,57,1,57,2580,4,11,8,1,1996,2,1,1829.2918169,7870,10,7870,10,2035401086521    1 1 112,1997,0,0,40,40,0,0,0,0,0,,,155.89013145,156.02203165
12,39,1,40,0,3,71,-1,7,57,2580,4,11,8,1,1996,0,7,2024.1209589,,,,,2035401086521    1 2 112,1997,1,0,-1,-1,0,0,0,0,0,,,172.49324544,172.6391937
12,40,5,59,0,4,93,-1,5,57,5775,2,11,8,1,1996,0,5,4793.9263321,,,,,2045208035671    1 1 112,1997,1,0,-1,-1,0,0,0,0,0,,,408.53285363,408.87851736
12,43,7,26,4,3,71,45,1,57,2720,4,9,8,1,1996,4,1,1955.5290112,770,3,770,3,2075305052541    1 1 112,1997,0,0,45,40,0,0,0,0,0,,,166.64791905,166.78892152
12,39,1,63,6,1,23,40,1,116,0,3,12,8,1,1996,6,2,2634.9612532,8680,11,8680,11,2114520990698    1 1 112,1997,0,1,40,0,1,0,,,1,,,224.54834835,224.73834095
12,39,1,56,6,1,23,40,1,116,0,3,12,8,1,1996,6,1,2632.2523858,8680,11,8680,11,2114520990698    1 2 112,1997,1,1,40,5,1,0,,,0,,,224.31750181,224.50729909
12,43,6,51,3,4,94,50,1,57,0,3,13,8,1,1996,3,1,503.994007,8190,10,8190,10,2200520694495    1 1 112,1997,1,0,47,45,0,0,0,0,0,,,42.949785964,42.986126207
12,43,7,28,3,4,94,44,1,231,0,3,13,8,4,1996,3,1,629.71981713,8190,10,8190,10,2200520694495    1 2 112,1997,0,1,44,43,0,0,0,0,0,,,53.663993991,53.709399632
12,39,1,46,4,2,47,40,1,57,9040,1,-3,8,1,1996,4,1,2165.3385635,6170,6,6170,6,2281045001406    1 1 112,1997,0,0,40,40,0,0,0,,1,,,184.52764627,184.68377695
12,39,1,38,4,2,47,40,1,57,9040,1,-3,8,1,1996,4,1,1964.5174813,3190,4,3190,4,2281045001406    1 2 112,1997,1,0,40,40,0,0,0,0,0,,,167.41390606,167.55555664
12,39,1,27,4,2,42,53,1,57,0,4,13,8,1,1996,4,1,2874.4415852,3690,4,3690,4,2611590693996    1 1 112,1997,0,0,50,50,0,0,0,0,0,,,244.95658507,245.16384528
12,39,1,24,4,2,42,29,1,57,0,4,13,8,1,1996,4,1,2935.3352062,7590,9,7590,9,2611590693996    1 2 112,1997,1,0,24,24,0,0,0,0,0,0,,250.14586898,250.35751989
12,39,5,36,4,1,14,40,1,57,6480,4,8,8,1,1996,4,1,2764.8720194,3390,4,3390,4,2652550995591    1 1 112,1997,1,0,40,40,0,0,0,0,0,,,235.61919348,235.81855324
12,39,5,47,4,1,16,40,1,57,3280,2,14,8,1,1996,4,2,3686.1937658,4970,5,4970,5,2710590994195    1 1 112,1997,0,0,40,40,0,0,0,0,0,,,314.13316639,314.3989576
12,40,5,43,4,1,16,41,1,57,3280,2,14,8,1,1996,4,1,3641.8082718,6990,8,6990,8,2710590994195    1 2 112,1997,1,0,45,40,0,0,0,0,0,,,310.35068597,310.61327678
12,40,7,21,4,1,14,3,1,57,8000,1,1,8,1,1996,4,1,2973.4532701,7870,10,7870,10,2822550992895    1 1 112,1997,0,0,3,10,0,0,0,0,0,1,,253.39424626,253.60864566
12,40,7,20,4,1,14,8,1,57,8000,1,1,8,1,1996,4,1,2973.4532701,7870,10,7870,10,2822550992895    1 2 112,1997,0,0,8,10,0,0,0,0,0,1,,253.39424626,253.60864566
12,39,6,30,5,4,81,-1,4,57,0,3,3,8,1,1996,5,4,773.2403998,8190,10,8190,10,3152085909664    1 2 112,1997,1,0,-1,-1,0,0,0,0,0,,,65.894651939,65.950406062
12,43,1,38,4,4,93,40,1,57,6920,2,14,8,1,1996,4,1,4681.312386,770,3,770,3,4075802098681    1 1 112,1997,0,0,40,40,0,0,0,0,0,,,398.93602348,399.27356724
12,44,1,38,4,4,93,40,1,57,6920,2,14,8,1,1996,0,7,4756.7661168,7860,10,,,4075802098681    1 2 112,1997,1,0,40,-1,0,0,0,0,0,,,405.36610309,405.7090874
12,39,1,31,4,4,93,32,1,57,8720,2,10,8,1,1996,4,1,5253.6227109,8270,10,8270,10,4085502015611    1 1 112,1997,1,0,32,32,0,0,0,0,0,,,447.70764699,448.0864569
12,39,1,31,4,4,93,56,1,57,8720,2,10,8,1,1996,4,1,5165.8203448,2070,4,2070,4,4085502015611    1 2 112,1997,0,0,40,40,0,0,0,0,0,,,440.22523097,440.59770993
12,40,1,40,1,4,95,40,1,57,3320,2,13,8,4,1996,1,1,1477.6553361,9590,13,9590,13,4431550921694    1 1 112,1997,0,0,40,40,0,0,0,0,0,,,125.92407754,126.03062316
12,42,1,38,4,4,95,24,1,57,3320,2,13,8,4,1996,4,1,1513.7077155,3390,4,3390,4,4431550921694    1 2 112,1997,1,0,30,30,0,0,0,0,0,,,128.99641958,129.10556474
12,41,1,46,4,1,11,40,1,57,0,3,9,8,1,1996,4,1,1432.675629,3870,4,3870,4,4432530691694    1 1 112,1997,0,0,40,40,0,0,0,,1,,,122.09095896,122.19426134
12,39,1,47,4,1,11,40,1,57,0,3,9,8,1,1996,4,1,1291.0643075,5380,5,5380,5,4432530691694    1 2 112,1997,1,0,40,40,0,0,0,0,0,,,110.02300603,110.1160976
12,41,7,20,4,1,11,36,1,57,0,3,9,8,1,1996,4,1,1457.0375267,5090,5,5090,5,4432530691694    1 4 112,1997,0,0,36,25,0,0,0,,0,1,,124.16705168,124.27211066
12,41,5,48,3,4,94,37,1,57,380,1,8,8,1,1996,3,1,530.79753706,7860,10,7860,10,4540520694693    1 1 112,1997,0,0,37,38,0,0,0,0,1,,,45.233951774,45.272224672
12,36,1,41,4,3,56,48,1,57,0,3,8,8,1,1996,4,1,3864.286022,2980,4,2980,4,4663570693490    1 1 112,1997,0,0,40,40,0,0,0,0,0,,,329.30998235,329.58861482
12,37,1,39,4,3,56,40,1,57,0,3,8,8,1,1996,4,2,3505.0004643,2980,4,2980,4,4663570693490    1 2 112,1997,1,0,40,40,0,0,0,0,0,,,298.69208295,298.9448093
12,40,1,45,0,3,58,-1,7,57,520,2,11,8,1,1996,0,7,4094.1069982,,,,,4741530996792    1 1 112,1997,1,0,-1,-1,0,0,0,0,0,,,348.89505995,349.19026355
12,44,1,49,3,3,58,40,1,57,520,2,11,8,1,1996,3,1,4543.1643461,7860,10,7860,10,4741530996792    1 2 112,1997,0,0,40,40,0,0,0,0,0,,,387.16320741,387.49079006
12,43,7,22,4,3,58,40,1,57,520,2,11,8,1,1996,4,1,4892.4684669,3360,4,3360,4,4741530996792    1 3 112,1997,1,0,40,40,0,0,0,0,0,0,,416.93050031,417.28326937
12,39,1,35,7,3,57,48,1,57,3160,2,13,8,1,1996,7,2,3438.9307393,170,1,170,1,4934550991893    1 1 112,1997,1,0,48,48,1,1,,,0,,,293.06169745,293.30965988
12,43,1,37,7,3,57,50,1,57,3160,2,13,8,1,1996,7,1,3384.3794022,170,1,170,1,4934550991893    1 2 112,1997,0,0,50,50,1,1,,,0,,,288.41289564,288.65692467
12,41,1,42,4,3,73,36,1,57,0,3,12,8,1,1996,4,1,2246.9936853,8190,10,8190,10,4998065909065    1 1 112,1997,1,0,36,40,0,0,0,0,0,,,191.48620124,191.64821962
12,40,1,42,4,3,73,40,1,57,0,3,12,8,1,1996,4,1,2274.9601773,180,1,180,1,4998065909065    1 2 112,1997,0,0,40,40,0,0,0,0,0,,,193.86947331,194.03350821
12,43,7,26,4,2,44,76,1,57,2520,4,5,8,1,1996,4,1,634.64505602,6180,6,6180,6,5001033101228    1 1 112,1997,0,0,40,40,0,0,0,0,0,,,54.083717149,54.129477922
12,41,1,49,4,1,13,-1,2,57,1305,4,13,8,1,1996,4,1,751.19882945,3390,4,3390,4,5001645100010    1 1 112,1997,0,0,40,36,0,0,0,0,1,,,64.016294824,64.07045965
12,43,1,45,0,1,13,-1,7,57,1305,4,13,8,1,1996,0,7,676.94835569,,,,,5001645100010    1 2 112,1997,1,0,-1,-1,0,0,0,0,0,,,57.688755386,57.737566417
12,45,1,38,7,1,23,90,1,57,6160,2,14,8,1,1996,7,1,2604.2956878,7970,10,7970,10,5003164109912    1 1 112,1997,0,0,90,80,1,1,,,0,,,221.93506436,222.12284583
12,45,1,37,4,1,23,50,1,57,6160,2,14,8,1,1996,4,1,2646.274248,2190,4,2190,4,5003164109912    1 2 112,1997,1,0,50,50,0,0,0,0,0,,,225.51242867,225.70323699
12,39,7,32,4,2,42,50,1,57,0,3,5,8,1,1996,4,1,2727.4831852,3980,4,3980,4,5004911101029    1 1 112,1997,0,0,50,45,0,0,0,0,0,,,232.43296031,232.62962416
12,39,5,39,4,2,42,40,1,57,0,3,5,8,3,1996,4,1,3215.7746878,3980,4,3980,4,5004911101029    1 2 112,1997,1,0,40,40,0,0,0,0,0,,,274.04459702,274.27646889
12,40,1,27,4,3,62,40,1,57,1560,2,11,8,1,1996,4,1,5168.9409779,6390,6,6390,6,5007344100577    1 1 112,1997,0,0,40,40,0,0,0,0,0,,,440.49116771,440.86387169
12,42,1,25,4,3,62,40,1,57,1560,2,11,8,1,1996,4,1,5151.7889685,6870,8,6870,8,5007344100577    1 2 112,1997,1,0,40,40,0,0,0,0,0,,,439.02949332,439.40096056
12,43,7,24,4,4,84,-1,2,57,1720,2,12,8,1,1996,4,1,3331.8179165,6970,8,6970,8,5008690103998    1 1 112,1997,1,0,40,40,0,0,0,0,0,0,,283.93366666,284.17390577
12,39,7,25,4,4,84,51,1,57,1720,2,12,8,1,1996,6,1,2992.7960468,770,3,8870,12,5008690103998    1 2 112,1997,0,0,50,40,0,1,1,1,0,,1,255.04261531,255.25840941
12,34,1,29,4,1,21,48,1,315,5600,1,-2,3,1,1996,4,1,2964.3050187,8680,11,8680,11,5033560923080    1 1 112,1997,0,1,48,40,0,0,0,0,0,,,252.61464287,252.82838264
12,34,1,34,7,1,21,32,1,315,5600,1,-2,3,1,1996,0,7,3633.4621451,8470,10,,,5033560923080    1 2 112,1997,1,1,32,-1,1,0,,,0,,,309.63943871,309.90142773
12,33,1,27,0,1,21,-1,7,315,5600,1,-2,3,1,1996,0,7,2723.7739355,,,,,5033560923080    1 6 112,1997,1,1,-1,-1,0,0,0,0,0,,,232.11686235,232.31325874
12,33,3,25,4,1,21,40,1,315,5600,1,-2,3,1,1996,4,1,2719.0876691,8680,11,8680,11,5033560923080    1 7 112,1997,0,1,40,45,0,0,0,0,0,,,231.71750414,231.91356264
12,33,7,25,4,1,21,45,1,315,5600,1,-2,3,1,1996,4,1,2719.0876691,8680,11,1680,4,5033560923080    1 8 112,1997,0,1,45,45,0,0,0,0,0,,,231.71750414,231.91356264
12,33,1,30,4,1,21,40,1,315,5600,1,-2,3,1,1996,4,1,3633.4621451,8470,10,1680,4,5033560923080    110 112,1997,1,1,40,45,0,0,0,0,0,,,309.63943871,309.90142773
12,42,1,53,0,4,95,-1,6,57,0,3,7,8,1,1996,0,6,1225.4299936,,,,,5571550694693    1 1 112,1997,1,0,-1,-1,0,0,0,0,0,,,104.42972577,104.5180848
12,40,1,48,4,4,95,56,1,57,0,3,7,8,1,1996,4,3,1322.8788435,6090,6,6090,6,5571550694693    1 2 112,1997,0,0,56,-1,0,0,0,0,0,,,112.73420397,112.8295895
12,39,7,37,4,4,85,40,1,57,200,1,6,8,1,1996,4,1,1188.4190662,7970,10,7970,10,5573550944693    1 1 112,1997,1,0,40,40,0,0,0,0,1,,,101.27569737,101.36138775
12,39,7,27,2,4,85,40,1,57,200,1,6,8,1,1996,2,1,1202.8490563,7870,10,7870,10,5573550944693    1 2 112,1997,1,0,40,40,0,0,0,0,1,,,102.50540443,102.59213527
12,39,1,24,7,4,94,40,1,57,0,3,3,8,1,1996,7,1,553.32488746,8770,12,8770,12,5605190894752    1 1 112,1997,0,0,40,40,1,1,,,1,0,,47.153706503,47.193603725
12,39,1,23,4,4,94,25,1,57,0,3,3,8,1,1996,4,1,585.90419125,8680,11,8680,11,5605190894752    1 2 112,1997,1,0,25,20,0,0,0,0,0,0,,49.930077065,49.972323402
12,42,7,34,3,2,45,40,1,57,0,3,3,8,3,1996,3,2,537.94418434,8390,10,8390,10,5606694895776    1 1 112,1997,0,0,40,12,0,0,0,0,1,,,45.842980784,45.881768987
12,39,7,36,0,2,45,-1,7,57,0,3,3,8,3,1996,0,7,551.06948007,,,,,5606694895776    1 2 112,1997,1,0,-1,-1,0,0,0,0,0,,,46.961503295,47.001237892
12,39,7,25,0,2,45,-1,7,57,0,3,3,8,3,1996,0,7,537.94418434,,,,,5606694895776    1 3 112,1997,0,0,-1,-1,0,0,0,0,0,,,45.842980784,45.881768987
12,37,7,22,0,2,45,-1,7,57,0,3,3,8,3,1996,0,7,537.94418434,,,,,5606694895776    1 5 112,1997,0,0,-1,-1,0,0,0,0,0,0,,45.842980784,45.881768987
12,35,7,41,0,2,45,-1,7,57,0,3,3,8,3,1996,0,7,551.06948007,,,,,5606694895776    1 9 112,1997,1,0,-1,-1,0,0,0,0,0,,,46.961503295,47.001237892
12,40,5,50,0,3,73,-1,6,57,0,3,4,8,1,1996,0,7,2047.9254407,,,,,5609904998650    1 1 112,1997,0,0,-1,-1,0,0,0,0,1,,,174.52183583,174.6695005
12,40,7,50,4,2,33,40,1,57,1600,2,8,8,1,1996,4,1,2861.2257654,770,3,770,3,5761570993598    1 1 112,1997,0,0,40,40,0,0,0,0,0,,,243.8303482,244.03665549
12,43,5,47,3,4,81,40,1,57,0,3,11,8,1,1996,3,1,681.33338813,7860,10,7860,10,5823500998696    1 1 112,1997,1,0,40,40,0,0,0,0,0,,,58.062442775,58.111569988
12,40,7,23,2,4,81,10,1,57,0,3,11,8,1,1996,2,2,768.9226658,7870,10,7870,10,5823500998696    1 3 112,1997,0,0,10,10,0,0,0,0,0,1,,65.526699645,65.582142439
12,40,1,60,4,3,59,-1,3,57,3600,1,13,8,2,1996,4,3,4172.9968674,6090,6,6090,6,5900861897482    1 1 112,1997,0,0,-1,-1,0,0,0,0,1,,,355.6179633,355.91885521
12,43,1,43,4,3,59,44,1,57,3600,1,13,8,2,1996,4,1,3525.3560756,6990,8,6990,8,5900861897482    1 2 112,1997,1,0,40,40,0,0,0,0,0,,,300.42676459,300.68095867
12,37,7,29,4,4,93,48,1,315,5945,1,-2,3,1,1996,4,1,4785.6139247,1990,4,1990,4,5900900891916    1 2 112,1997,0,1,40,40,0,0,0,0,0,,,407.82447989,408.16954425
12,44,7,32,5,1,14,42,1,57,9240,1,10,8,1,1996,5,1,3116.7346005,8180,10,8370,10,5901642590015    1 1 112,1997,1,0,50,45,0,0,0,0,0,,,265.60451541,265.82924604
12,39,5,39,3,1,15,64,1,57,6480,2,13,8,1,1996,3,1,998.69914945,9470,13,9470,13,5901644690014    1 1 112,1997,0,0,48,48,0,0,0,0,1,,,85.107985642,85.179996358
12,39,7,40,4,1,15,-1,3,57,6480,2,13,8,1,1996,4,4,1105.0655331,8190,10,8190,10,5901644690014    1 2 112,1997,1,0,-1,-1,0,0,0,0,0,,,94.172405753,94.252085965
12,39,1,54,3,2,34,45,1,57,3720,2,14,8,2,1996,3,1,2910.7700141,7790,9,7790,9,5901652899796    1 1 112,1997,0,0,40,40,0,0,0,0,0,,,248.05245174,248.26233139
12,42,1,52,4,2,34,-1,2,57,3720,2,14,8,2,1996,4,1,3614.0057585,2190,4,2190,4,5901652899796    1 2 112,1997,1,0,40,40,0,0,0,0,0,,,307.98138797,308.24197409
12,39,1,58,7,1,21,45,1,116,5380,2,-3,8,1,1996,7,1,3324.3580026,770,3,770,3,5903003896646    1 1 112,1997,0,1,45,45,1,1,,,0,,,283.29794144,283.53764266
12,39,1,36,0,1,21,-1,7,57,5380,2,-3,8,1,1996,0,7,3285.675947,,,,,5903003896646    1 2 112,1997,1,0,-1,-1,0,0,0,0,0,,,280.00150143,280.2384135
12,42,5,39,7,1,21,55,1,57,5600,1,9,4,1,1996,7,1,3263.6170274,7590,9,7590,9,5903053393006    1 1 112,1997,0,0,55,45,1,1,,,0,,,278.12166583,278.35698735
12,39,5,48,0,3,74,-1,7,57,3360,1,5,8,1,1996,7,4,4629.0042839,,,8770,12,5903164698068    1 2 112,1997,0,0,-1,-1,0,0,0,0,1,,,394.47838756,394.81215966
12,43,1,48,4,1,16,-1,4,57,1160,2,10,8,1,1996,4,4,3692.3456273,4690,5,4690,5,5904540892709    1 1 112,1997,0,0,-1,-1,0,0,0,0,0,,,314.65742091,314.9236557
12,39,1,45,4,1,16,30,1,57,1160,2,10,8,1,1996,4,1,3327.3837744,7970,10,7970,10,5904540892709    1 2 112,1997,1,0,30,35,0,0,0,0,0,,,283.55579421,283.79571359
12,39,5,50,7,1,12,40,1,57,0,2,5,8,1,1996,7,1,1273.6999092,770,3,770,3,5904543892703    1 1 112,1997,1,0,40,50,1,1,,,0,,,108.54323211,108.63507162
12,44,1,47,4,1,21,40,1,57,5380,2,14,8,1,1996,4,1,3621.55046,3380,4,3380,4,5904773693446    1 1 112,1997,0,0,40,40,0,0,0,0,0,,,308.6243387,308.88546883
12,39,1,47,4,1,21,40,1,57,5380,2,14,8,1,1996,4,1,3263.5862464,6290,6,6290,6,5904773693446    1 2 112,1997,1,0,40,40,0,0,0,0,0,,,278.11904271,278.35436201
12,40,6,24,4,2,42,58,1,134,2120,1,5,8,4,1996,4,1,3095.5456637,5580,5,5580,5,5904891897569    1 1 112,1997,0,0,35,35,0,0,0,0,0,1,,263.79881874,264.02202155
12,40,7,23,5,1,22,32,1,57,5640,2,10,8,2,1996,5,1,4861.1108888,8190,10,8190,10,5904923593604    1 1 112,1997,0,0,40,40,0,0,0,0,0,1,,414.25824379,414.60875183
12,43,1,37,4,1,22,-1,2,229,3640,1,7,8,4,1996,4,4,3456.6250538,4970,5,4970,5,5905293899104    1 1 112,1997,0,1,40,-1,0,0,0,0,0,,,294.56958646,294.81882473
12,43,1,26,0,1,22,-1,7,242,3640,1,7,8,4,1996,0,7,3540.9624594,,,,,5905293899104    1 2 112,1997,1,1,-1,-1,0,0,0,0,0,,,301.75672255,302.01204193
12,39,1,47,4,1,21,2,1,57,8160,2,12,8,1,1996,4,1,3139.6349606,5690,5,5690,5,5905363895986    1 1 112,1997,1,0,2,2,0,0,0,0,0,,,267.55605759,267.78243944
12,39,1,47,4,1,21,40,1,57,8160,2,12,8,1,1996,4,1,3484.0037687,590,6,590,6,5905363895986    1 2 112,1997,0,0,40,48,0,0,0,0,1,,,296.90276886,297.15398126
12,35,7,27,4,4,92,50,1,313,6440,2,3,6,1,1996,4,1,2850.0812266,8680,11,8680,11,5905364895981    1 2 112,1997,0,1,40,40,0,0,0,0,0,,,242.88062351,243.08612723
12,39,1,53,3,3,63,-1,2,57,1000,1,9,8,1,1996,3,1,3455.0220636,9370,13,9370,13,5906350895161    1 1 112,1997,0,0,40,40,0,0,0,0,1,,,294.43298149,294.68210417
12,39,1,52,0,3,63,-1,7,57,1000,1,9,8,1,1996,0,7,3554.408577,,,,,5906350895161    1 2 112,1997,1,0,-1,-1,0,0,0,0,0,,,302.90258514,303.15887404
12,35,6,39,0,4,82,-1,7,57,1080,2,1,8,1,1996,0,7,910.33181219,,,,,5906511896086    1 1 112,1997,1,0,-1,-1,0,0,0,0,0,,,77.577423436,77.643062468
12,33,1,35,4,2,33,40,1,380,1600,1,6,6,1,1996,4,1,3188.1070513,6170,6,6170,6,5906691585777    1 1 112,1997,0,1,40,40,0,0,0,0,0,,,271.68679306,271.91666997
12,38,1,26,0,2,33,-1,7,380,1600,1,6,6,1,1996,0,7,3045.4722617,,,,,5906691585777    1 2 112,1997,1,1,-1,-1,0,0,0,0,0,,,259.53162137,259.75121367
12,46,1,59,2,2,33,50,1,147,1600,1,12,8,1,1996,2,1,2955.3774111,8190,10,8190,10,5906691695777    1 1 112,1997,0,1,50,50,0,0,0,0,0,,,251.85384248,252.06693853
12,44,1,50,0,2,33,-1,7,147,1600,1,12,8,1,1996,4,4,2982.4161359,,,6570,7,5906691695777    1 2 112,1997,1,1,-1,-1,0,0,0,,0,,,254.15805132,254.37309698
12,37,1,42,4,3,51,-1,3,57,9160,4,8,8,1,1996,4,3,746.11478861,3570,4,3570,4,5906911693940    1 1 112,1997,0,0,-1,-1,0,0,0,0,0,,,63.583038748,63.636836992
12,38,1,46,4,3,51,40,1,57,9160,4,8,8,1,1996,4,1,672.1938114,6870,8,6870,8,5906911693940    1 2 112,1997,1,0,40,40,0,0,0,0,0,,,57.283578624,57.332046832
12,37,1,48,4,2,34,48,1,57,2160,2,-3,8,1,1996,4,1,3274.6066818,2880,4,3190,4,5907102080446    1 1 112,1997,0,0,48,45,0,0,0,0,0,,,279.05819146,279.29430538
12,39,1,47,0,2,34,-1,7,57,2160,2,-3,8,1,1996,0,7,2950.9352939,,,,,5907102080446    1 2 112,1997,1,0,-1,-1,0,0,0,0,0,,,251.47529039,251.68806615
12,43,7,35,4,2,34,60,1,57,3000,2,-2,8,1,1996,4,1,2853.7049891,2590,4,2590,4,5909902598656    1 2 112,1997,0,0,60,60,0,0,0,0,0,,,243.18943635,243.39520136
12,39,1,46,4,1,13,32,1,57,0,3,13,8,1,1996,4,1,752.10239154,4880,5,4880,5,5951025908466    1 1 112,1997,0,0,40,40,0,0,0,0,0,,,64.09329534,64.147525317
12,39,1,45,6,1,13,40,1,57,0,3,13,8,1,1996,6,1,677.76251298,7070,8,7070,8,5951025908466    1 2 112,1997,1,0,40,70,1,1,,,0,,,57.758136928,57.807006664
12,39,1,43,4,4,94,60,1,57,0,3,6,8,1,1996,4,1,533.85241082,770,3,770,3,6005308048251    1 1 112,1997,0,0,60,40,0,0,0,0,0,,,45.49428458,45.532777748
12,39,1,35,0,4,94,-1,7,57,0,3,6,8,1,1996,0,7,484.21693843,,,,,6005308048251    1 2 112,1997,1,0,-1,-1,0,0,0,0,0,,,41.26440707,41.299321297
12,43,1,49,4,4,84,42,1,57,2080,2,13,8,1,1996,4,1,3093.9407146,4680,5,4680,5,6005502082811    1 1 112,1997,0,0,45,45,0,0,0,0,1,,,263.66204684,263.88513393
12,44,1,48,4,4,84,35,1,57,2080,2,13,8,1,1996,4,1,2788.1241223,7380,9,7380,9,6005502082811    1 2 112,1997,1,0,40,40,0,0,0,0,0,,,237.60071078,237.80174711
12,44,1,38,4,4,86,40,1,57,6200,1,14,8,1,1996,4,1,2672.5444274,6970,8,6970,8,6035007013443    1 1 112,1997,0,0,40,40,0,0,0,0,0,,,227.75114295,227.94384547
12,43,1,37,4,4,86,20,1,57,6200,1,14,8,1,1996,4,1,2715.6215892,4980,5,4980,5,6035007013443    1 2 112,1997,1,0,20,10,0,0,0,0,0,,,231.42212883,231.6179374
12,46,1,44,4,3,59,48,1,57,8960,2,14,8,1,1996,4,1,3775.5333627,7990,10,7990,10,6331520695297    1 1 112,1997,0,0,48,45,0,0,0,0,0,,,321.74658345,322.01881644
12,43,1,42,2,3,59,42,1,139,8960,2,14,8,1,1996,1,1,3729.1188415,9480,13,8370,10,6331520695297    1 2 112,1997,1,1,42,42,0,0,0,0,0,,,317.79119167,318.06007797