month,grdatn,marstat,age,class,region,state,hours,mlr,natvty,msafp,msastat,faminc,spneth,race,year,class_t1,mlr_t1,wgta,ind2,indmaj2,ind2_t1,indmaj2_t1,pid,yeart1,female,immigr,hoursu1b,hoursu1b_t1,se15u,se15u_t1,ent015u,ent015ua,vet,schenroll,oppshare,wgtat,wgtat1
12,40,2,43,4,3,71,40,1,57,4400,2,14,8,1,1999,4,1,1981.691881,8190,10,8190,10,91000042581    1 2 412,2000,1,0,40,36,0,0,0,0,0,,,170.73824827,171.1184809
12,43,1,31,5,4,93,38,1,57,680,2,14,8,1,1999,5,1,6361.8448907,8190,10,8190,10,91409039681    1 1 412,2000,1,0,24,38,0,0,0,0,0,,,548.12267377,549.3433383
12,46,1,33,7,4,93,99,1,212,680,2,14,8,1,1999,7,1,6408.7289592,7970,10,7970,10,91409039681    1 2 412,2000,0,1,99,50,1,1,,,0,,,552.16210281,553.39176312
12,40,1,46,1,2,47,20,1,57,3760,2,13,8,1,1999,1,1,2063.5239842,7860,10,7860,10,172100699191    1 1 412,2000,1,0,20,30,0,0,0,0,0,,,177.78872372,178.18465769
12,43,1,44,6,2,46,55,1,57,0,3,14,8,1,1999,6,1,1282.3352835,5170,5,5170,5,243110998990    1 1 412,2000,1,0,55,60,1,1,,,0,,,110.48320988,110.72925505
12,43,1,35,4,2,46,72,1,110,0,3,14,8,1,1999,4,2,1311.6190071,6090,6,6090,6,243110998990    1 2 412,2000,0,1,60,60,0,0,0,0,0,,,113.00623161,113.25789552
12,41,1,60,0,3,63,-1,7,57,1000,2,11,8,1,1999,0,5,2681.9457632,,,,,670110698493    1 1 412,2000,1,0,-1,-1,0,0,0,0,0,,,231.07059475,231.585187
12,36,5,37,0,3,58,-1,7,57,520,2,10,8,1,1999,4,4,7069.6475359,,,770,3,733096611389    1 1 412,2000,0,0,-1,-1,0,0,0,,0,,,609.1054052,610.46187776
12,44,7,38,5,3,74,75,1,57,0,3,6,8,1,1999,5,1,4985.3295533,9160,12,9160,12,794180691290    1 1 412,2000,0,0,70,60,0,0,0,0,0,,,429.52511596,430.48166474
12,41,1,28,4,2,46,40,1,57,0,3,7,8,1,1999,4,1,1500.0307975,6170,6,6170,6,913096631389    1 1 412,2000,0,0,40,40,0,0,0,0,0,,,129.23938033,129.52719533
12,39,1,27,0,2,46,-1,7,57,0,3,7,8,1,1999,0,7,1280.2265453,,,,,913096631389    1 2 412,2000,1,0,-1,-1,0,0,0,0,0,,,110.3015256,110.54716616
12,39,5,50,7,2,46,-1,4,57,0,3,7,8,1,1999,4,1,1138.2416845,8470,10,5380,5,913096631389    1 4 412,2000,1,0,-1,40,0,0,0,0,0,,,98.068419811,98.286817348
12,39,5,27,4,1,22,43,1,57,5640,2,-3,8,1,1999,4,1,3682.836755,4680,5,4680,5,947099131899    1 1 412,2000,0,0,40,40,0,0,0,0,,,,317.30517859,318.01181452
12,43,1,56,1,3,74,16,1,57,0,4,10,8,1,1999,1,1,5015.9648917,9390,13,9390,13,987099141899    1 2 412,2000,1,0,40,40,0,0,0,,0,,,432.16458987,433.12701674
12,39,5,36,3,3,74,40,1,57,4600,4,7,3,1,1999,3,1,4844.9551421,9470,13,9470,13,988095841909    1 1 412,2000,1,0,40,40,0,0,0,0,0,,,417.430763,418.36037776
12,44,5,46,2,2,42,50,1,57,0,3,11,8,1,1999,2,1,2375.5769303,7870,10,7870,10,994095311889    1 1 412,2000,1,0,35,40,0,0,0,0,0,,,204.67452463,205.13033306
12,40,7,21,2,2,42,6,1,57,0,3,11,8,1,1999,0,7,2737.3352865,7870,10,,,994095311889    1 3 412,2000,1,0,6,-1,0,0,0,0,0,1,,235.84283521,236.3680552
12,39,7,25,4,2,43,42,1,57,3760,2,14,8,1,1999,4,1,6020.7386864,8180,10,8180,10,997099121899    1 1 412,2000,0,0,40,43,0,0,0,0,0,,,518.73370753,519.88892308
12,42,7,41,3,2,44,54,1,57,0,3,7,8,1,1999,3,1,612.006805,8370,10,8370,10,1002223103968    1 1 412,2000,1,0,40,40,0,0,0,0,0,,,52.729170875,52.84659829
12,40,1,37,4,3,56,45,1,57,6640,1,13,8,2,1999,4,1,3617.4317435,7870,10,7870,10,1003363106467    1 1 412,2000,1,0,40,40,0,0,0,0,0,,,311.67002552,312.36411201
12,40,1,38,4,3,56,40,1,57,6640,1,13,8,2,1999,4,1,3176.7134657,6170,6,6170,6,1003363106467    1 2 412,2000,0,0,40,40,0,0,0,0,0,,,273.69870038,274.30822506
12,40,7,20,0,3,56,-1,7,57,6640,1,13,8,2,1999,0,7,4208.9047893,,,,,1003363106467    1 5 412,2000,1,0,-1,-1,0,0,0,0,0,1,,362.63005251,363.43762655
12,40,7,33,4,3,59,45,1,57,8280,2,10,8,1,1999,4,1,3797.2467917,4170,5,4170,5,1003941104952    1 1 412,2000,1,0,45,45,0,0,0,0,0,,,327.1624977,327.8910858
12,41,5,46,7,1,21,50,1,57,2281,4,-2,8,1,1999,4,1,3641.6053407,5590,5,3390,4,1004853102836    1 1 412,2000,0,0,50,50,1,0,,,0,,,313.7527699,314.45149465
12,37,7,20,4,1,21,40,1,57,2281,4,-2,8,1,1999,4,1,4569.6265422,1190,4,1190,4,1004853102836    1 2 412,2000,0,0,40,45,0,0,0,0,0,0,,393.70905162,394.58583833
12,43,7,42,5,2,33,39,1,57,1600,2,12,8,1,1999,5,1,2885.545384,8180,10,8180,10,1006691305777    1 1 412,2000,1,0,45,45,0,0,0,0,0,,,248.61229381,249.16595128
12,43,1,43,6,1,21,20,1,109,5600,2,14,8,1,1999,6,1,3722.2309057,7070,8,7070,8,1009073106796    1 1 412,2000,1,1,30,40,1,1,,,0,,,320.69929265,321.41348725
12,46,1,46,4,1,21,32,1,109,5600,2,14,8,1,1999,4,1,3641.6053407,7380,9,7380,9,1009073106796    1 2 412,2000,0,1,40,40,0,0,0,0,0,,,313.7527699,314.45149465
12,43,1,37,4,4,93,50,1,57,6780,1,-3,8,1,1999,7,1,6812.5355409,170,1,170,1,1009420100126    1 1 412,2000,0,0,50,55,0,1,1,1,0,,1,586.95319676,588.26033653
12,39,1,29,4,4,93,32,1,57,6780,1,-3,8,1,1999,4,1,6649.4735504,5070,5,5070,5,1009420100126    1 2 412,2000,1,0,32,32,0,0,0,0,0,,,572.90413147,574.1799841
12,42,5,48,4,4,93,40,1,57,2840,1,12,8,1,1999,4,1,6114.9202851,8660,11,8660,11,1160160992091    1 1 412,2000,1,0,40,40,0,0,0,0,0,,,526.84818856,528.02147499
12,40,7,22,4,4,93,25,1,57,2840,1,12,8,1,1999,4,1,7046.1091583,5380,5,5380,5,1160160992091    1 2 412,2000,1,0,25,24,0,0,0,0,0,1,,607.07738995,608.42934614
12,40,1,47,0,3,72,-1,7,57,3960,4,1,8,1,1999,3,1,2697.2583062,,,7860,10,1162120692091    1 1 412,2000,0,0,-1,8,0,0,0,0,0,,,232.38989005,232.90742036
12,41,1,40,7,3,72,15,1,57,3960,4,1,8,1,1999,0,7,2756.9773787,7690,9,,,1162120692091    1 2 412,2000,1,0,15,-1,1,0,,,0,,,237.53515502,238.06414379
12,40,1,62,0,4,81,-1,5,57,0,3,7,8,1,1999,0,5,805.7570806,,,,,1603943894950    1 1 412,2000,1,0,-1,-1,0,0,0,0,0,,,69.422271843,69.576874653
12,43,5,42,1,3,57,66,1,57,3160,2,13,8,1,1999,1,1,5152.6157614,9570,13,9570,13,1604124990185    1 1 412,2000,0,0,40,40,0,0,0,0,1,,,443.93813062,444.92677706
12,40,5,53,0,3,72,-1,7,57,5560,2,-3,8,1,1999,0,7,5036.7520085,,,,,1604772893442    1 1 412,2000,1,0,-1,-1,0,0,0,0,0,,,433.95556249,434.92197784
12,40,7,23,0,3,72,-1,7,57,5560,2,-3,8,1,1999,0,7,6966.1820119,,,,,1604772893442    1 2 412,2000,0,0,-1,-1,0,0,0,0,0,1,,600.19104143,601.52766177
12,39,1,59,0,2,33,-1,5,57,0,3,-2,8,1,1999,0,5,5451.7202264,,,,,1721170696898    1 2 412,2000,1,0,-1,-1,0,0,0,0,0,,,469.70831866,470.75435509
12,39,7,37,1,2,33,40,1,57,0,3,-2,8,1,1999,1,1,5562.8729894,9390,13,9390,13,1721170696898    1 3 412,2000,0,0,40,40,0,0,0,,0,,,479.28499817,480.35236179
12,39,1,53,4,3,55,-1,2,57,0,4,13,8,1,1999,4,1,1427.5126743,570,6,570,6,1725140996898    1 1 412,2000,0,0,40,48,0,0,0,0,0,,,122.99137708,123.26527783
12,40,1,54,0,3,55,-1,7,57,0,4,13,8,1,1999,0,7,1442.880692,,,,,1725140996898    1 2 412,2000,1,0,-1,-1,0,0,0,0,0,,,124.31545195,124.5923014
12,34,5,54,4,4,93,35,1,57,5170,2,-3,3,1,1999,4,1,6658.5233588,8680,11,8680,11,1900190896366    1 1 412,2000,0,0,35,35,0,0,0,0,0,,,573.6838432,574.96143225
12,42,1,41,0,1,12,-1,7,57,5350,4,14,8,1,1999,0,7,1595.5397145,,,,,1901643890013    1 1 412,2000,1,0,-1,-1,0,0,0,0,0,,,137.46822022,137.77436077
12,44,1,43,4,1,12,60,1,57,5350,4,14,8,1,1999,4,1,1563.322998,3360,4,3360,4,1901643890013    1 2 412,2000,0,0,60,50,0,0,0,0,0,,,134.69249822,134.99245727
12,39,4,45,4,2,46,50,1,57,5920,1,7,8,1,1999,4,1,1260.0398186,7280,9,7280,9,1902223893961    1 1 412,2000,1,0,40,40,0,0,0,0,0,,,108.56228127,108.80404855
12,43,5,48,4,2,47,55,1,57,3760,2,14,8,1,1999,4,1,2063.5239842,2190,4,2190,4,1903162899910    1 1 412,2000,1,0,40,40,0,0,0,0,0,,,177.78872372,178.18465769
12,39,1,29,4,3,74,40,1,221,3360,1,5,8,4,1999,4,1,5780.6784696,4690,5,4690,5,1903164598068    1 1 412,2000,1,1,40,40,0,0,0,0,0,,,498.05064307,499.15979762
12,39,1,31,4,3,74,40,1,242,3360,1,5,8,4,1999,4,1,5492.610226,4690,5,4690,5,1903164598068    1 2 412,2000,0,1,40,40,0,0,0,0,0,,,473.23131179,474.2851939
12,39,5,39,4,4,87,54,1,57,7160,2,11,8,1,1999,4,1,2314.1516267,3080,4,3080,4,1903944594959    1 1 412,2000,0,0,48,48,0,0,0,0,0,,,199.38225451,199.82627709
12,44,1,47,3,1,23,40,1,57,7560,2,9,8,1,1999,3,1,3224.699443,8180,10,8180,10,1904794892822    1 2 412,2000,1,0,40,40,0,0,0,0,0,,,277.83306748,278.45179936
12,41,1,29,5,1,23,40,1,57,6160,2,14,8,1,1999,5,1,3539.492555,8190,10,8190,10,1905554191392    1 1 412,2000,1,0,40,40,0,0,0,0,0,,,304.95495511,305.6340872
12,43,1,33,5,1,23,40,1,57,6160,2,14,8,1,1999,5,1,3716.5363997,8190,10,8190,10,1905554191392    1 2 412,2000,0,0,40,40,0,0,0,0,0,,,320.20866644,320.92176842
12,39,1,40,3,1,23,40,1,57,3240,4,-3,8,1,1999,3,1,3314.2224366,7860,10,7860,10,1906594896172    1 1 412,2000,0,0,40,40,0,0,0,0,0,,,285.54617326,286.18208216
12,39,1,40,2,1,23,38,1,57,3240,4,-3,8,1,1999,2,1,3382.5225217,9390,13,9390,13,1906594896172    1 2 412,2000,1,0,38,38,0,0,0,0,0,,,291.43075956,292.07977338
12,39,1,51,4,3,51,2,1,57,9160,4,14,8,1,1999,0,7,781.73670573,8470,10,,,1906911593940    1 1 412,2000,1,0,2,-1,0,0,0,0,0,,,67.352728759,67.502722713
12,43,1,53,4,3,51,55,1,57,9160,4,14,8,1,1999,4,2,773.41017425,2290,4,2290,4,1906911593940    1 2 412,2000,0,0,55,-1,0,0,0,0,0,,,66.635332976,66.783729296
12,39,7,29,4,3,51,24,1,57,9160,4,14,8,1,1999,4,2,1030.2110899,4970,5,4970,5,1906911593940    1 3 412,2000,0,0,24,-1,0,0,0,0,0,,,88.760739512,88.958408924
12,43,7,24,4,3,51,40,1,57,9160,4,14,8,1,1999,4,1,1081.1976128,6870,8,6870,8,1906911593940    1 4 412,2000,0,0,40,40,0,0,0,0,0,0,,93.153627067,93.361079402
12,39,5,46,4,1,22,40,1,116,875,2,5,8,1,1999,4,1,3080.1616256,8680,11,8680,11,1906913593944    1 1 412,2000,0,1,40,40,0,0,0,0,0,,,265.38000452,265.97100354
12,39,7,22,0,1,22,-1,7,57,875,2,5,8,1,1999,0,6,3865.1032202,,,,,1906913593944    1 2 412,2000,0,0,-1,-1,0,0,0,0,0,0,,333.00885951,333.75046741
12,39,6,43,0,1,22,-1,7,339,875,2,5,6,1,1999,4,3,2988.0466325,,,3890,4,1906913593944    1 3 412,2000,1,1,-1,-1,0,0,0,0,0,,,257.44357772,258.01690238
12,40,1,50,0,3,59,-1,7,214,7510,4,14,8,1,1999,0,7,3162.0660564,,,,,1907901899332    1 1 412,2000,1,1,-1,-1,0,0,0,0,0,,,272.43671156,273.0434258
12,44,1,55,4,3,59,40,1,57,7510,4,14,8,1,1999,4,1,3797.0549478,7280,9,7280,9,1907901899332    1 2 412,2000,0,0,40,40,0,0,0,0,1,,,327.14596885,327.87452014
12,39,1,48,4,3,59,67,1,57,2020,4,13,8,1,1999,4,1,3485.200025,3580,4,3580,4,1909971895622    1 1 412,2000,0,0,67,55,0,0,0,0,1,,,300.27722919,300.94594403
12,42,1,48,4,3,59,24,1,57,2020,4,13,8,1,1999,4,1,3396.1494786,5380,5,5380,5,1909971895622    1 2 412,2000,1,0,24,30,0,0,0,0,0,,,292.60482843,293.2564569
12,39,1,37,4,1,21,24,1,57,2281,4,12,8,1,1999,4,1,3807.2393879,4670,5,4670,5,2033160994996    1 1 412,2000,0,0,20,20,0,0,0,0,0,,,328.02343798,328.75394339
12,43,1,35,4,1,21,27,1,57,2281,4,12,8,1,1999,4,1,3701.4517941,6970,8,6970,8,2033160994996    1 2 412,2000,1,0,35,35,0,0,0,0,0,,,318.90900974,319.6192174
12,40,1,59,0,4,93,-1,7,57,6780,1,11,8,1,1999,0,5,7099.2245026,,,,,2041102000691    1 1 412,2000,0,0,-1,-1,0,0,0,0,1,,,611.65369212,613.01583969
12,39,1,56,0,4,93,-1,7,57,6780,1,11,8,1,1999,0,5,6676.4145593,,,,,2041102000691    1 2 412,2000,1,0,-1,-1,0,0,0,0,0,,,575.22531,576.50633188
12,40,7,42,7,3,56,65,1,57,0,3,-3,8,1,1999,7,1,3660.6411444,5470,5,5470,5,2283170993495    1 1 412,2000,1,0,65,40,1,1,,,0,,,315.39285321,316.09523041
12,43,7,44,0,3,56,-1,6,57,0,3,-3,8,1,1999,0,6,3660.6411444,,,,,2283170993495    1 2 412,2000,1,0,-1,-1,0,0,0,0,0,,,315.39285321,316.09523041
12,43,1,30,5,2,33,15,1,110,1600,1,14,8,2,1999,5,1,4044.0999123,8370,10,8370,10,2601170997690    1 1 412,2000,1,0,15,20,0,0,0,0,0,,,348.43082392,349.2067764
12,43,1,34,4,2,33,40,1,57,1600,1,14,8,2,1999,4,1,2938.4094774,6890,8,6890,8,2601170997690    1 2 412,2000,0,0,40,40,0,0,0,0,0,,,253.16694874,253.73074939
12,43,1,30,4,3,62,50,1,57,0,3,10,9,1,1999,4,1,4537.8779193,7870,10,7870,10,2604170697690    1 1 412,2000,0,0,50,55,0,0,0,0,0,,,390.97365954,391.84435456
12,44,1,31,4,3,62,40,1,57,0,3,10,9,1,1999,4,1,4504.6804955,7870,10,7870,10,2604170697690    1 2 412,2000,1,0,40,55,0,0,0,0,0,,,388.11344195,388.97776729
12,42,7,22,4,3,61,16,1,57,1640,2,-3,8,1,1999,4,1,3514.9920086,5790,5,4590,5,2632110998196    1 3 412,2000,1,0,16,40,0,0,0,0,,0,,302.84404149,303.5184726
12,34,5,52,0,3,71,-1,6,57,0,3,7,8,1,1999,0,6,1727.4288946,,,,,2670150997199    1 2 412,2000,1,0,-1,-1,0,0,0,0,0,,,148.83150419,149.16295068
12,32,1,47,4,4,93,35,1,315,7360,1,12,3,1,1999,4,1,5534.8769795,7690,9,7690,9,2670160977199    1 1 412,2000,0,1,35,37,0,0,0,0,0,,,476.87292305,477.93491499
12,33,1,48,4,4,93,40,1,57,7360,1,12,3,1,1999,4,3,5655.978942,9290,12,9290,12,2670160977199    1 2 412,2000,1,0,40,-1,0,0,0,0,0,,,487.30680389,488.392032
12,42,7,23,4,4,93,40,1,57,7360,1,12,1,1,1999,4,1,5837.7445907,5580,5,5580,5,2670160977199    1 3 412,2000,1,0,40,40,0,0,0,0,0,0,,502.96733555,504.08743953
12,39,7,21,4,4,93,-1,3,57,7360,1,12,1,1,1999,4,1,5620.164801,7690,9,7690,9,2670160977199    1 4 412,2000,0,0,-1,30,0,0,0,0,0,0,,484.22113565,485.299492
12,42,7,27,4,4,93,40,1,315,7360,1,12,3,1,1999,4,1,5355.1334163,8680,11,8680,11,2670160977199    1 6 412,2000,0,1,40,40,0,0,0,0,0,,,461.38660985,462.41411391
12,32,1,29,4,4,93,60,1,312,7360,1,12,6,1,1999,4,1,5355.1334163,8680,11,8680,11,2670160977199    1 7 412,2000,0,1,30,40,0,0,0,0,0,,,461.38660985,462.41411391
12,32,1,24,0,4,93,-1,7,312,7360,1,12,6,1,1999,0,7,5837.7445907,,,,,2670160977199    1 8 412,2000,1,1,-1,-1,0,0,0,0,0,0,,502.96733555,504.08743953
12,33,7,25,4,4,93,40,1,312,7360,1,12,6,1,1999,4,1,4919.464313,8680,11,8680,11,2670160977199    1 9 412,2000,0,1,40,40,0,0,0,0,0,,,423.85031058,424.79422162
12,39,6,28,4,3,73,28,1,57,0,3,2,8,1,1999,4,1,2572.1724225,8980,12,8980,12,2674100697199    1 1 412,2000,1,0,28,32,0,0,0,0,0,,,221.61276325,222.10629299
12,37,4,59,7,3,74,39,1,57,0,3,8,8,1,1999,7,1,4885.7195864,8980,12,8980,12,3084180692199    1 1 412,2000,1,0,32,35,1,1,,,0,,,420.94293857,421.88037491
12,39,7,24,4,4,93,48,1,57,7320,1,13,8,1,1999,4,1,7874.4334593,7590,9,7590,9,3160160996194    1 1 412,2000,0,0,48,40,0,0,0,0,1,0,,678.44400426,679.95489329
12,40,7,26,4,4,93,40,1,57,7320,1,13,8,1,1999,4,1,6892.6803726,3360,4,3360,4,3160160996194    1 2 412,2000,0,0,40,40,0,0,0,0,1,,,593.85830057,595.18081796
12,40,1,48,4,4,83,54,1,57,0,3,13,8,1,1999,4,1,473.320227,380,2,380,2,3175160990091    1 1 412,2000,0,0,54,54,0,0,0,0,1,,,40.780237939,40.871055182
12,40,1,47,4,4,83,15,1,57,0,3,13,8,1,1999,4,1,461.22661695,8680,11,8680,11,3175160990091    1 2 412,2000,1,0,15,15,0,0,0,0,0,,,39.738278886,39.826775696
12,46,7,49,2,4,84,40,1,57,3060,4,5,8,1,1999,2,1,3719.973018,7870,10,7870,10,3550180992391    1 1 412,2000,1,0,20,25,0,0,0,0,0,,,320.50475797,321.21851935
12,40,7,21,4,4,84,28,1,57,3060,4,5,8,1,1999,4,1,4286.4548126,1190,4,1190,4,3550180992391    1 2 412,2000,1,0,30,25,0,0,0,0,0,1,,369.3115933,370.13404708
12,40,1,24,4,2,41,38,1,57,5120,1,11,8,1,1999,4,2,4051.0471618,8470,10,8470,10,3552170992391    1 1 412,2000,1,0,40,40,0,0,0,0,0,0,,349.02938378,349.80666925
12,39,1,25,4,2,41,36,1,57,5120,1,11,8,1,1999,4,1,3962.8360379,2090,4,2090,4,3552170992391    1 2 412,2000,0,0,36,48,0,0,0,0,0,,,341.42930583,342.18966599
12,36,1,45,4,4,82,40,1,57,0,3,9,8,1,1999,4,1,1045.7754457,8190,10,8190,10,3601160690692    1 1 412,2000,0,0,40,40,0,0,0,0,0,,,90.101730443,90.30238623
12,39,1,40,4,4,82,50,1,57,0,3,9,8,1,1999,4,1,1068.9290119,4380,5,4380,5,3601160690692    1 2 412,2000,1,0,40,40,0,0,0,0,0,,,92.096591183,92.301689509
12,43,7,24,0,2,43,-1,7,215,0,4,1,8,4,1999,0,7,5943.4903327,,,,,3602190990692    1 1 412,2000,0,1,-1,-1,0,0,0,0,0,1,,512.07815793,513.21855164
12,39,7,39,4,1,22,60,1,57,5015,2,9,8,2,1999,4,1,2944.8647582,7270,9,7270,9,3603140990692    1 1 412,2000,0,0,60,40,0,0,0,0,0,,,253.72312166,254.28816089
12,43,7,43,4,4,93,52,1,57,4480,1,14,8,1,1999,4,1,3717.2505478,1990,4,1990,4,4011604014681    1 1 412,2000,1,0,60,50,0,0,0,0,0,,,320.27019588,320.98343489
12,39,7,38,4,2,47,36,1,57,9040,1,10,8,1,1999,4,1,2272.0091645,3580,4,3580,4,4402100993698    1 1 412,2000,0,0,40,40,0,0,0,0,0,,,195.75135192,196.18728852
12,40,1,31,4,3,51,40,1,57,9160,4,11,8,1,1999,4,1,916.47700104,6870,8,6870,8,4431100921694    1 1 412,2000,1,0,40,40,0,0,0,0,0,,,78.96165859,79.137505532
12,39,1,37,0,3,51,-1,6,57,9160,4,11,8,1,1999,4,2,900.81194829,,,6170,6,4431100921694    1 2 412,2000,0,0,-1,-1,0,0,0,0,0,,,77.611991827,77.784833073
12,39,1,63,4,3,61,-1,4,57,0,3,11,8,1,1999,4,4,3597.0763458,,,,,4432110991694    1 2 412,2000,1,0,-1,-1,0,0,0,0,0,,,309.91624887,310.60642972
12,40,1,30,7,2,47,-1,2,57,0,3,12,8,1,1999,7,1,2188.8042398,8980,12,8980,12,4672100995394    1 1 412,2000,1,0,30,30,1,1,,,0,,,188.58259717,189.00256901
12,40,1,30,7,2,47,75,1,57,0,3,12,8,1,1999,7,1,2204.9349986,8590,11,8590,11,4672100995394    1 2 412,2000,0,0,75,80,1,1,,,0,,,189.97238815,190.39545504
12,40,1,57,0,4,86,-1,6,57,6200,2,14,8,1,1999,0,6,4264.1155298,,,,,5011704081411    1 1 412,2000,0,0,-1,-1,0,0,0,0,0,,,367.38688943,368.20505691
12,43,1,55,0,4,86,-1,5,57,6200,2,14,8,1,1999,0,5,4010.1540726,,,,,5011704081411    1 2 412,2000,1,0,-1,-1,0,0,0,0,0,,,345.50612444,346.27556364
12,39,7,42,4,1,21,41,1,57,5600,1,8,8,1,1999,4,1,3705.6472211,1370,4,1370,4,5033160923090    1 1 412,2000,1,0,40,37,0,0,0,0,0,,,319.27047858,319.98149122
12,43,1,30,4,4,93,58,1,57,7500,1,12,8,1,1999,4,1,6552.9697416,1990,4,1990,4,5071600095601    1 1 412,2000,0,0,55,55,0,0,0,0,0,,,564.58957387,565.84691005
12,43,1,30,0,4,93,-1,7,57,7500,1,12,8,1,1999,0,7,6505.030391,,,,,5071600095601    1 2 412,2000,1,0,-1,-1,0,0,0,0,0,,,560.45922404,561.70736196
12,39,6,41,4,2,31,16,1,57,1680,2,6,8,1,1999,4,1,3076.2719411,3390,4,3390,4,5103190693194    1 1 412,2000,1,0,50,50,0,0,0,0,0,,,265.04487779,265.63513048
12,41,1,43,6,2,44,50,1,57,0,4,12,8,1,1999,6,1,610.90658155,4470,5,4470,5,5223180691595    1 1 412,2000,0,0,50,50,1,1,,,0,,,52.634378024,52.751594336
12,39,1,41,4,2,44,40,1,57,0,4,12,8,1,1999,4,1,623.49651399,7990,10,7990,10,5223180691595    1 2 412,2000,1,0,40,40,0,0,0,0,0,,,53.71909913,53.838731107
12,39,5,32,4,3,51,40,1,57,2190,4,6,8,1,1999,4,1,923.23058095,8290,10,8290,10,5571100694693    1 1 412,2000,0,0,40,43,0,0,0,0,0,,,79.543532298,79.720675068
12,39,1,21,4,1,23,40,1,57,0,3,11,8,1,1999,4,1,3761.7705544,2480,4,2480,4,5574120994693    1 1 412,2000,1,0,40,40,0,0,0,0,0,0,,324.10594251,324.82772369
12,40,1,26,4,1,23,40,1,57,0,3,11,8,1,1999,4,1,3679.8551691,2480,4,2480,4,5574120994693    1 2 412,2000,0,0,40,40,0,0,0,0,1,,,317.04829166,317.75435551
12,42,1,52,0,4,83,-1,7,57,0,3,13,8,1,1999,0,7,413.79496463,,,,,5575160994693    1 1 412,2000,1,0,-1,-1,0,0,0,0,0,,,35.651671221,35.73106719
12,43,1,62,4,4,83,45,1,57,0,3,13,8,1,1999,0,5,415.67534396,6990,8,,,5575160994693    1 2 412,2000,0,0,45,-1,0,0,0,0,0,,,35.813680601,35.893437364
12,43,5,40,0,2,44,-1,7,57,0,3,6,8,1,1999,4,4,623.8734606,,,8680,11,5593180998897    1 2 412,2000,1,0,-1,-1,0,0,0,0,0,,,53.751576028,53.87128033
12,39,7,37,4,2,44,20,1,57,0,3,11,8,3,1999,0,7,685.56363801,8680,11,,,5613180698797    1 3 412,2000,1,0,20,-1,0,0,0,0,0,,,59.066667101,59.198208066
12,40,1,36,3,1,22,48,1,57,5015,2,11,8,1,1999,3,1,3220.2572592,7790,9,7790,9,5723140973398    1 1 412,2000,0,0,40,40,0,0,0,0,0,,,277.45033862,278.06821816
12,42,1,36,0,1,22,-1,6,57,5015,2,11,8,1,1999,0,6,3130.7811733,,,,,5723140973398    1 2 412,2000,1,0,-1,-1,0,0,0,0,0,,,269.74127429,270.34198582
12,41,1,32,4,2,42,43,1,57,2120,2,13,8,1,1999,4,1,2687.9875825,4970,5,4970,5,5731190699297    1 1 412,2000,0,0,40,40,0,0,0,0,0,,,231.59114472,232.10689623
12,43,1,34,4,2,42,40,1,57,2120,2,13,8,1,1999,4,1,2668.3221768,9080,12,9080,12,5731190699297    1 2 412,2000,1,0,40,40,0,0,0,0,0,,,229.89681628,230.40879454
12,39,5,33,4,2,42,43,1,57,2120,2,13,8,1,1999,0,7,2687.9875825,770,3,,,5731190699297    1 3 412,2000,0,0,43,-1,0,0,0,0,0,,,231.59114472,232.10689623
12,37,5,54,0,2,41,-1,6,57,0,3,6,8,1,1999,0,6,3165.9999802,,,,,5732170999297    1 1 412,2000,1,0,-1,-1,0,0,0,0,0,,,272.77564985,273.3831189
12,39,1,64,7,3,59,40,1,57,2710,4,-2,8,1,1999,7,1,4023.6150269,770,3,770,3,5761120993598    1 1 412,2000,0,0,40,40,1,1,,,,,,346.6658909,347.43791289
12,40,1,45,4,3,59,20,1,57,2710,4,-2,8,1,1999,4,1,3396.1494786,4870,5,4870,5,5761120993598    1 2 412,2000,1,0,20,40,0,0,0,0,,,,292.60482843,293.2564569
12,35,7,36,7,1,23,41,1,57,3680,4,3,8,1,1999,7,2,3502.6078239,8770,12,8770,12,5764120693598    1 1 412,2000,0,0,60,40,1,1,,,0,,,301.77704716,302.44910207
12,39,1,50,4,3,59,50,1,57,0,3,14,8,1,1999,4,1,3152.9651272,770,3,770,3,5821120698696    1 1 412,2000,0,0,50,50,0,0,0,0,0,,,271.65259536,272.25756338
12,39,1,48,3,3,59,35,1,57,0,3,14,8,1,1999,3,1,3422.8324953,7860,10,7860,10,5821120698696    1 2 412,2000,1,0,35,35,0,0,0,0,0,,,294.90377893,295.56052714
12,40,5,44,5,4,81,47,1,57,0,3,9,8,1,1999,5,1,969.46721142,1990,4,1990,4,5993100995892    1 1 412,2000,1,0,40,40,0,0,0,0,0,,,83.527179487,83.713193806
12,44,1,50,6,4,87,50,1,57,6520,1,-3,8,1,1999,6,1,1966.7885863,3970,4,3970,4,5994190995892    1 1 412,2000,0,0,50,45,1,1,,,0,,,169.45421292,169.83158601
12,43,1,49,7,4,87,10,1,57,6520,1,-3,8,1,1999,7,2,2135.1297955,8470,10,8470,10,5994190995892    1 2 412,2000,1,0,10,20,0,1,,,0,,,183.95812417,184.36779735
12,39,5,43,4,3,59,28,1,57,3980,4,2,8,1,1999,4,1,3562.3610238,8680,11,8680,11,6231120695392    1 1 412,2000,1,0,28,25,0,0,0,0,0,,,306.92525247,307.6087724
12,46,7,29,2,4,87,40,1,57,7160,2,11,8,1,1999,2,1,2258.761963,7870,10,7870,10,6374190974594    1 1 412,2000,1,0,40,60,0,0,0,0,0,,,194.61000195,195.04339677
12,42,1,35,3,2,31,76,1,57,80,2,13,8,1,1999,3,1,3146.5254354,9470,13,9470,13,6503190685191    1 1 412,2000,0,0,52,52,0,0,0,0,1,,,271.09776556,271.70149798
12,42,1,31,7,2,31,20,1,57,80,2,13,8,1,1999,0,7,3201.2461733,5580,5,,,6503190685191    1 2 412,2000,1,0,20,-1,1,0,,,0,,,275.81238494,276.42661678
12,39,4,57,0,4,86,-1,5,57,8520,2,-3,8,1,1999,0,5,4076.1246444,,,,,7001308016481    1 1 412,2000,1,0,-1,-1,0,0,0,0,0,,,351.19000496,351.97210212
12,43,7,22,4,4,84,45,1,57,0,3,3,8,1,1999,4,1,4363.6208673,8190,10,8190,10,7001900019881    1 2 412,2000,1,0,30,40,0,0,0,0,0,0,,375.96005219,376.79731203
12,39,1,35,1,4,93,40,1,315,6780,2,13,3,1,1999,1,1,6038.6852211,6370,6,6370,6,7061206098621    1 1 412,2000,0,1,40,40,0,0,0,0,0,,,520.2799418,521.43860081
12,39,1,30,1,4,93,64,1,57,6780,2,13,2,1,1999,1,1,6442.733925,6370,6,6370,6,7061206098621    1 2 412,2000,1,0,40,40,0,0,0,0,0,,,555.09189646,556.3280814
12,43,5,41,7,4,93,1,1,57,7360,2,-3,8,1,1999,7,1,6271.7205239,7390,9,7390,9,7240160990398    1 1 412,2000,1,0,40,40,1,1,,,0,,,540.35775499,541.56112711
12,39,7,26,4,2,34,40,1,57,3000,2,5,8,1,1999,4,1,3090.9415402,8680,11,8680,11,7242160970398    1 1 412,2000,1,0,40,40,0,0,0,0,0,,,266.30877844,266.90184583
12,39,7,21,4,2,34,48,1,57,3000,2,5,8,1,1999,4,1,3778.26562,2670,4,2670,4,7242160970398    1 5 412,2000,0,0,40,40,0,0,0,0,0,0,,325.52712137,326.2520675
12,43,5,52,3,1,21,35,1,343,5600,1,11,8,2,1999,3,1,4430.0346744,7870,10,7870,10,7243160690398    1 1 412,2000,1,1,35,35,0,0,0,0,0,,,381.68212089,382.53212373
12,46,1,52,4,3,55,60,1,57,0,3,14,8,1,1999,4,1,1372.8419337,8190,10,8190,10,7245140990398    1 1 412,2000,0,0,42,40,0,0,0,0,0,,,118.28106536,118.54447629
12,43,1,47,0,3,55,-1,7,57,0,3,14,8,1,1999,0,7,1490.3450673,,,,,7245140990398    1 2 412,2000,1,0,-1,-1,0,0,0,0,0,,,128.40487896,128.69083553
12,44,1,45,4,1,21,38,1,57,160,2,14,8,1,1999,4,1,3446.5038716,8370,10,8370,10,7283160977997    1 1 412,2000,1,0,38,37,0,0,0,0,0,,,296.94325305,297.60454315
12,46,1,48,7,1,21,40,1,57,160,2,14,8,1,1999,7,1,3536.872748,7970,10,7970,10,7283160977997    1 2 412,2000,0,0,40,40,1,1,,,1,,,304.72923825,305.40786768
12,39,1,32,4,3,54,42,1,57,0,3,7,8,1,1999,4,1,5218.7916596,1890,4,1890,4,7285110697997    1 1 412,2000,0,0,42,42,0,0,0,0,0,,,449.63970161,450.6410454
12,40,1,30,0,3,54,-1,7,57,0,3,7,8,1,1999,0,7,5180.6121927,,,,,7285110697997    1 2 412,2000,1,0,-1,-1,0,0,0,0,0,,,446.35024205,447.34426024
12,43,5,43,4,2,31,50,1,57,2000,2,12,8,1,1999,4,1,2977.5009753,7080,8,7080,8,7303190697899    1 1 412,2000,0,0,50,50,0,0,0,0,0,,,256.53498691,257.10628814
12,43,7,61,5,3,74,-1,2,57,1920,1,11,8,1,1999,5,1,4322.3137547,8190,10,8190,10,7304180977899    1 2 412,2000,1,0,48,40,0,0,0,0,0,,,372.4011215,373.23045563