month,grdatn,marstat,age,class,region,state,hours,mlr,natvty,msafp,msastat,faminc,spneth,race,year,class_t1,mlr_t1,wgta,ind2,indmaj2,ind2_t1,indmaj2_t1,pid,yeart1,female,immigr,hoursu1b,hoursu1b_t1,se15u,se15u_t1,ent015u,ent015ua,vet,schenroll,oppshare,wgtat,wgtat1
12,41,1,26,4,3,71,42,1,57,2720,4,9,8,1,1998,4,1,2157.5342839,6170,6,6170,6,65501069511    1 1 312,1999,0,0,40,40,0,0,0,0,0,,,184.53885504,185.7812114
12,39,1,24,4,3,71,46,1,57,2720,4,9,8,1,1998,4,1,2561.2168644,1990,4,1990,4,65501069511    1 2 312,1999,1,0,40,40,0,0,0,0,0,0,,219.0667519,220.54155768
12,44,5,56,4,3,71,70,1,57,2580,4,11,8,1,1998,4,1,2080.9064565,6170,6,6170,6,85304039511    1 1 312,1999,0,0,70,70,0,0,0,0,1,,,177.98470125,179.18293359
12,39,5,57,4,3,71,40,1,57,2580,4,11,8,1,1998,4,1,2013.975436,6170,6,6170,6,85304039511    1 2 312,1999,1,0,40,40,0,0,0,0,0,,,172.25993757,173.41962954
12,40,5,39,6,3,58,34,1,57,520,2,-3,8,1,1998,6,1,5364.9340482,7070,8,7070,8,171530929191    1 1 312,1999,1,0,40,40,1,1,,,0,,,458.87511222,461.96436089
12,43,5,49,4,3,58,40,1,57,520,2,-3,8,1,1998,4,1,5118.5738678,6890,8,6890,8,171530929191    1 2 312,1999,0,0,40,50,0,0,0,0,1,,,437.80336103,440.75075001
12,41,7,51,4,4,93,55,1,57,4480,2,12,1,1,1998,4,1,3543.8706638,5380,5,5380,5,367099105895    1 1 312,1999,0,0,50,50,0,0,0,0,1,,,303.11538482,305.15602458
12,43,7,27,4,4,93,-1,4,209,4480,2,1,8,4,1998,4,4,3330.3763686,5190,5,5190,5,567099105896    1 1 312,1999,1,1,-1,-1,0,0,0,0,0,,,284.85472816,286.77243314
12,40,7,24,-1,4,93,-1,7,209,4480,2,1,8,4,1998,4,1,3330.3763686,,,5170,5,567099105896    1 2 312,1999,1,1,-1,20,0,0,0,0,0,1,,284.85472816,286.77243314
12,40,7,23,-1,4,93,-1,7,209,4480,2,1,8,4,1998,4,1,3615.602367,,,6570,7,567099105896    1 3 312,1999,0,1,-1,9,0,0,0,0,0,1,,309.25076189,311.33270636
12,33,1,41,4,4,93,40,1,315,4480,1,10,3,1,1998,4,1,3891.5283349,3890,4,3890,4,767099105898    1 1 312,1999,0,1,40,40,0,0,0,0,0,,,332.85134269,335.09217149
12,32,1,39,4,4,93,40,1,315,4480,1,10,3,1,1998,4,1,3560.6508211,4260,5,4260,5,767099105898    1 2 312,1999,1,1,40,40,0,0,0,0,0,,,304.55063016,306.60093231
12,37,3,29,4,3,56,80,1,57,3120,2,5,8,2,1998,4,1,3574.0211372,8270,10,8270,10,773096635389    1 1 312,1999,1,0,40,40,0,0,0,0,0,,,305.69422395,307.75222503
12,39,1,44,-1,4,82,-1,7,57,0,3,1,8,1,1998,0,7,876.95027848,,,,,891560698991    1 2 312,1999,1,0,-1,-1,0,0,0,0,,,,75.007568376,75.512535903
12,40,5,35,4,1,22,40,1,57,6160,2,14,8,1,1998,4,1,3355.36266,590,6,590,6,893540998991    1 1 312,1999,0,0,40,40,0,0,0,0,0,,,286.99186296,288.92395561
12,40,5,40,5,1,22,40,1,57,6160,2,14,8,1,1998,5,1,3189.1692917,8190,10,8190,10,893540998991    1 2 312,1999,1,0,40,40,0,0,0,0,0,,,272.77696305,274.61335784
12,42,5,62,-1,1,11,-1,5,57,6400,4,4,8,1,1998,0,5,1518.2237434,,,,,935065925849    1 1 312,1999,0,0,-1,-1,0,0,0,0,1,,,129.85715842,130.73138551
12,45,1,64,1,4,93,32,1,57,2840,1,-3,8,1,1998,1,1,5184.2846805,190,1,190,1,1015302048611    1 1 312,1999,0,0,40,40,0,0,0,0,0,,,443.42375754,446.40898427
12,43,1,51,7,4,93,60,1,57,6780,2,-2,8,1,1998,7,1,4634.3422841,4580,5,4580,5,1026290050240    1 1 312,1999,0,0,60,50,1,1,,,0,,,396.38592322,399.05448085
12,46,1,53,2,4,93,40,1,57,6780,2,-2,8,1,1998,2,1,4794.1998332,7870,10,7870,10,1026290050240    1 2 312,1999,1,0,40,40,0,0,0,0,0,,,410.05890599,412.81951316
12,44,7,47,4,4,82,40,1,57,0,3,12,8,1,1998,4,1,827.47515293,7460,9,7460,9,1161560992091    1 1 312,1999,1,0,40,40,0,0,0,0,0,,,70.77584743,71.252326076
12,39,5,46,4,3,71,40,1,57,0,3,6,8,2,1998,4,1,2275.834676,8470,10,8470,10,1450550697591    1 1 312,1999,1,0,40,40,0,0,0,0,0,,,194.65735887,195.96783523
12,40,5,29,-1,3,71,-1,7,57,0,3,6,8,2,1998,4,2,2572.8702234,,,3770,4,1450550697591    1 2 312,1999,1,0,-1,40,0,0,0,0,0,,,220.06349042,221.54500647
12,43,1,45,-1,3,56,-1,7,57,2560,4,13,8,1,1998,0,7,3290.542116,,,,,1453570997591    1 2 312,1999,1,0,-1,-1,0,0,0,0,0,,,281.44761319,283.34238072
12,42,6,36,4,3,54,50,1,57,0,3,7,8,1,1998,4,1,6547.9562366,2570,4,2570,4,1935510994296    1 1 312,1999,1,0,40,40,0,0,0,0,0,,,560.06171295,563.83217217
12,40,1,47,7,3,59,50,1,57,6080,4,9,8,1,1998,7,1,3255.1437724,8870,12,8870,12,1961520991695    1 1 312,1999,0,0,50,30,1,1,,,0,,,278.41991168,280.29429605
12,40,1,41,4,3,59,38,1,57,6080,4,9,8,1,1998,4,1,3394.4617009,6990,8,6990,8,1961520991695    1 2 312,1999,1,0,38,40,0,0,0,0,0,,,290.3360936,292.29070034
12,39,4,59,5,3,71,10,1,57,0,3,10,8,1,1998,5,1,1994.3542636,9160,12,9160,12,2015403065561    1 1 312,1999,1,0,10,28,0,0,0,0,0,,,170.5816937,171.73008736
12,44,5,59,3,3,71,65,1,57,2580,4,11,8,1,1998,3,1,2021.5563854,7860,10,7860,10,2035401086521    1 1 312,1999,1,0,45,40,0,0,0,0,0,,,172.90835356,174.07241081
12,39,7,20,4,3,71,20,1,57,2580,4,11,8,1,1998,4,1,2651.0565521,7690,9,7690,9,2035401086521    1 2 312,1999,0,0,20,25,0,0,0,0,0,0,,226.75094641,228.27748389
12,39,7,40,4,2,32,40,1,57,2960,1,4,8,2,1998,4,1,5299.2184209,4990,5,4990,5,2111580990698    1 2 312,1999,1,0,40,48,0,0,0,0,0,,,453.25430392,456.30571206
12,43,1,27,7,1,23,30,1,57,0,3,12,8,1,1998,7,1,3062.2753349,7590,9,7590,9,2114520990698    1 1 312,1999,1,0,30,35,1,1,,,0,,,261.92343193,263.68675836
12,39,1,29,3,1,23,55,1,57,0,3,12,8,1,1998,3,1,3029.6484785,9470,13,9470,13,2114520990698    1 2 312,1999,0,0,40,40,0,0,0,0,1,,,259.13278208,260.87732124
12,44,1,48,2,3,59,50,1,57,5960,2,10,8,1,1998,2,1,3293.0885934,7870,10,7870,10,2631520998196    1 1 312,1999,0,0,50,40,0,0,0,0,0,,,281.66541923,283.56165308
12,40,1,34,4,3,59,42,1,57,5960,2,10,8,1,1998,4,1,2950.1861499,7980,10,7980,10,2631520998196    1 2 312,1999,1,0,34,34,0,0,0,0,0,,,252.33618688,254.03496986
12,42,1,42,4,1,14,40,1,57,6480,4,13,8,1,1998,4,1,3054.504352,8680,11,8680,11,2652550995591    1 1 312,1999,1,0,40,40,0,0,0,0,0,,,261.25876194,263.01761366
12,40,1,40,4,1,14,55,1,57,6480,4,13,8,1,1998,4,2,3287.7557603,6170,6,6170,6,2652550995591    1 2 312,1999,0,0,55,40,0,0,0,0,0,,,281.20928979,283.10245287
12,44,4,51,4,1,14,40,1,120,8000,1,-3,8,1,1998,4,3,2906.2120838,3970,4,3970,4,2822550992895    1 1 312,1999,1,1,40,-1,0,0,0,0,0,,,248.57498417,250.2484459
12,39,5,58,4,3,62,40,1,57,1560,1,8,8,2,1998,4,2,4104.3661508,8660,11,8660,11,2944570996397    1 1 312,1999,1,0,40,37,0,0,0,0,0,,,351.05584917,353.41923473
12,38,7,36,4,3,62,48,1,57,1560,1,8,8,2,1998,4,1,4855.2773401,6170,6,6170,6,2944570996397    1 2 312,1999,0,0,40,40,0,0,0,0,0,,,415.28300521,418.07878218
12,42,1,51,4,2,47,48,1,57,0,3,12,8,1,1998,4,1,1845.2018884,1370,4,1370,4,3172500690091    1 1 312,1999,0,0,40,40,0,0,0,0,1,,,157.82434901,158.8868574
12,39,1,49,4,2,47,50,1,57,0,3,12,8,1,1998,4,1,2043.5566585,8680,11,8680,11,3172500690091    1 2 312,1999,1,0,50,40,0,0,0,0,0,,,174.79008737,175.96681286
12,43,1,49,4,1,12,71,1,57,0,3,11,8,1,1998,4,1,1001.7129428,8190,10,8190,10,3173530990091    1 1 312,1999,0,0,36,36,0,0,0,0,1,,,85.678805169,86.255613821
12,40,1,45,7,1,12,50,1,57,0,3,11,8,1,1998,7,1,998.77733574,4970,5,4970,5,3173530990091    1 2 312,1999,1,0,50,40,1,1,,,0,,,85.427715962,86.002834226
12,40,1,41,4,3,74,84,1,57,0,3,7,8,1,1998,4,1,4629.9989846,2290,4,2290,4,3554580692391    1 1 312,1999,0,0,60,60,0,0,0,0,0,,,396.01443086,398.68048752
12,33,1,46,4,4,84,20,1,242,2080,2,6,8,4,1998,0,7,3871.0831647,8770,12,,,4075502052851    1 3 312,1999,0,1,20,-1,0,0,0,0,0,,,331.1026204,333.33167641
12,31,1,46,-1,4,84,-1,7,242,2080,2,6,8,4,1998,4,1,3862.3110365,,,7590,9,4075502052851    1 4 312,1999,1,1,-1,40,0,0,0,0,0,,,330.35232016,332.57632499
12,41,5,60,7,4,93,80,1,57,6920,2,13,8,1,1998,7,1,6036.9617889,8180,10,8180,10,4075802098681    1 1 312,1999,1,0,80,60,1,1,,,0,,,516.355186,519.83140323
12,37,5,35,4,4,93,40,1,57,8720,2,7,1,1,1998,4,1,6170.8015979,4880,5,4880,5,4085502015611    1 1 312,1999,1,0,40,40,0,0,0,0,0,,,527.8028118,531.35609697
12,42,1,50,4,4,95,40,1,57,3320,2,13,8,4,1998,4,1,1585.088068,8660,11,8660,11,4431550921694    1 1 312,1999,1,0,40,40,0,0,0,0,0,,,135.57621745,136.4889465
12,41,1,47,4,4,95,40,1,57,3320,2,13,8,1,1998,4,3,1268.523816,770,3,770,3,4431550921694    1 2 312,1999,0,0,40,-1,0,0,0,0,0,,,108.49975102,109.23019532
12,42,1,63,-1,1,11,-1,5,57,0,3,-3,8,1,1998,0,5,1356.3925079,,,,,4432530691694    1 1 312,1999,1,0,-1,-1,0,0,0,0,0,,,116.01536173,116.79640279
12,40,1,49,4,4,94,50,1,57,380,1,14,8,1,1998,4,1,515.48954741,7070,8,7070,8,4540520694693    1 1 312,1999,0,0,50,70,0,0,0,0,0,,,44.091003131,44.387833508
12,39,1,47,6,4,94,50,1,57,380,1,14,8,1,1998,6,1,513.97862523,7070,8,7070,8,4540520694693    1 2 312,1999,1,0,50,70,1,1,,,0,,,43.961770492,44.257730846
12,39,7,26,4,4,94,50,1,57,380,1,14,8,1,1998,4,1,486.72127757,770,3,770,3,4540520694693    1 3 312,1999,0,0,40,35,0,0,0,0,0,,,41.630387039,41.910652005
12,39,1,51,4,3,73,40,1,57,8560,1,7,8,1,1998,4,1,2186.6446707,5380,5,5380,5,4662045906494    1 3 312,1999,0,0,40,40,0,0,0,0,1,,,187.02873318,188.28785195
12,39,1,37,7,3,58,15,1,57,520,2,9,8,1,1998,7,1,5615.7978245,770,3,770,3,4741530996792    1 1 312,1999,0,0,50,40,1,1,,,1,,,480.33206631,483.56576793
12,39,1,36,-1,3,58,-1,7,57,520,2,9,8,1,1998,0,7,5364.9340482,,,,,4741530996792    1 2 312,1999,1,0,-1,-1,0,0,0,0,0,,,458.87511222,461.96436089
12,34,7,30,-1,3,57,-1,6,57,3160,2,1,8,1,1998,0,6,3196.2515093,,,,,4934550991893    1 1 312,1999,1,0,-1,-1,0,0,0,0,0,,,273.38272136,275.22319426
12,43,5,37,3,3,74,45,1,57,2800,1,11,8,1,1998,3,1,4960.3932015,9470,13,9470,13,4974580992499    1 1 312,1999,0,0,56,55,0,0,0,0,0,,,424.2738059,427.13011093
12,42,1,57,1,2,44,48,1,57,2520,4,13,8,1,1998,1,1,595.13114763,9590,13,9590,13,5001033101228    1 1 312,1999,0,0,40,40,0,0,0,0,1,,,50.902931835,51.245621622
12,40,1,44,4,2,44,50,1,57,2520,4,13,8,1,1998,4,1,677.99807817,7280,9,7280,9,5001033101228    1 2 312,1999,1,0,50,40,0,0,0,0,1,,,57.990730438,58.381136851
12,39,1,34,1,1,13,40,1,57,1305,4,12,8,1,1998,1,1,644.34444608,6370,6,6370,6,5001645100010    1 1 312,1999,0,0,40,60,0,0,0,0,0,,,55.11225811,55.483286011
12,39,1,39,4,1,13,25,1,57,1305,4,12,8,1,1998,4,1,683.60080984,5380,5,5380,5,5001645100010    1 2 312,1999,1,0,25,18,0,0,0,0,0,,,58.469944927,58.863577518
12,46,1,50,4,1,23,40,1,245,6160,2,-3,8,4,1998,4,1,3577.1617879,3590,4,3590,4,5003164109912    1 1 312,1999,0,1,40,40,0,0,0,0,0,,,305.96285101,308.02266054
12,44,1,50,4,1,23,20,1,207,6160,2,-3,8,4,1998,6,1,3569.0543522,2290,4,7380,9,5003164109912    1 2 312,1999,1,1,20,18,0,1,1,,0,,,305.26940344,307.32454453
12,40,7,20,-1,1,23,-1,7,57,6160,2,-3,8,4,1998,0,7,3253.2199309,,,,,5003164109912    1 3 312,1999,1,0,-1,-1,0,0,0,0,0,1,,278.2553611,280.12863769
12,41,1,48,4,3,62,55,1,57,1560,2,14,8,1,1998,4,1,4069.8771925,2290,4,2290,4,5007344100577    1 1 312,1999,0,0,55,45,0,0,0,0,1,,,348.10592948,350.44945553
12,44,1,44,3,3,62,55,1,57,1560,2,14,8,1,1998,3,1,4244.0623055,7860,10,7860,10,5007344100577    1 2 312,1999,1,0,55,45,0,0,0,0,0,,,363.00438164,365.44820736
12,43,1,36,5,4,84,38,1,57,1720,2,14,8,1,1998,5,1,3239.7180641,8190,10,8190,10,5008690103998    1 1 312,1999,1,0,40,40,0,0,0,0,0,,,277.10051547,278.96601738
12,41,1,37,4,4,84,36,1,57,1720,2,14,8,1,1998,4,1,3391.2097489,7680,9,7680,9,5008690103998    1 2 312,1999,0,0,36,40,0,0,0,0,0,,,290.05794668,292.01068088
12,39,1,27,4,2,41,42,1,57,0,3,11,8,1,1998,4,1,3317.4205295,3190,4,3190,4,5008692103997    1 1 312,1999,0,0,45,40,0,0,0,0,0,,,283.74658553,285.65683025
12,42,1,26,4,2,41,41,1,57,0,3,11,8,3,1998,4,1,3587.0356006,6870,8,6870,8,5008692103997    1 2 312,1999,1,0,40,40,0,0,0,0,0,,,306.80738085,308.87287595
12,39,5,64,-1,3,55,-1,6,57,0,3,1,8,1,1998,0,6,1447.2530239,,,,,5035540693090    1 1 312,1999,1,0,-1,-1,0,0,0,0,0,,,123.78687003,124.6202306
12,43,2,26,-1,4,86,-1,7,57,0,3,13,8,4,1998,0,7,3234.6637674,,,,,5065709066401    1 1 312,1999,1,0,-1,-1,0,0,0,0,1,,,276.66820989,278.53080142
12,40,6,41,4,3,53,40,1,351,8840,1,-2,8,2,1998,4,1,585.13555486,8680,11,8680,11,5571510944683    1 2 312,1999,1,1,40,40,0,0,0,0,0,,,50.047985863,50.384919965
12,40,7,22,-1,3,53,-1,7,57,8840,1,-2,8,2,1998,0,7,746.16955585,,,,,5571510944683    1 4 312,1999,1,0,-1,-1,0,0,0,0,0,1,,63.821593258,64.251254328
12,40,1,22,4,4,82,32,1,57,1080,2,9,8,1,1998,4,1,962.20622196,1090,4,1090,4,5571560024603    1 1 312,1999,1,0,32,32,0,0,0,0,0,0,,82.299704734,82.853764535
12,41,1,25,4,4,82,40,1,57,1080,2,9,8,1,1998,4,1,810.54900119,6070,6,6070,6,5571560024603    1 2 312,1999,0,0,40,40,0,0,0,0,0,,,69.328114855,69.794847046
12,41,1,63,-1,1,12,-1,5,57,0,3,9,8,1,1998,0,5,983.26170845,,,,,5573530994693    1 2 312,1999,1,0,-1,-1,0,0,0,0,0,,,84.100628779,84.666812798
12,40,1,31,1,4,85,24,1,57,200,1,2,8,3,1998,1,1,1567.7620246,7460,9,7460,9,5573550944693    1 1 312,1999,1,0,40,25,0,0,0,0,0,,,134.09428122,134.99703356
12,40,1,32,4,4,85,40,1,57,200,1,2,8,3,1998,4,1,1702.0314623,770,3,770,3,5573550944693    1 2 312,1999,0,0,40,40,0,0,0,0,0,,,145.57865414,146.55872181
12,43,1,63,-1,1,15,-1,5,57,0,4,-3,8,1,1998,0,5,1238.0645028,,,,,5604544892704    1 1 312,1999,0,0,-1,-1,0,0,0,0,1,,,105.89449611,106.60740126
12,43,1,60,-1,1,15,-1,5,57,0,4,-3,8,1,1998,0,5,1439.6159991,,,,,5604544892704    1 2 312,1999,1,0,-1,-1,0,0,0,0,0,,,123.13365779,123.96262078
12,40,5,54,5,1,13,50,1,301,0,3,11,8,1,1998,5,1,601.15982625,8180,10,8180,10,5604855892830    1 1 312,1999,1,1,50,50,0,0,0,0,0,,,51.418578543,51.764739777
12,40,4,24,-1,2,45,-1,7,57,0,3,6,8,3,1998,0,7,535.51174438,,,,,5606694895776    1 1 312,1999,0,0,-1,-1,0,0,0,0,0,1,,45.803547553,46.111907158
12,40,7,22,5,2,45,36,1,57,0,3,6,8,3,1998,5,1,535.51174438,6670,7,6670,7,5606694895776    1 2 312,1999,0,0,36,35,0,0,0,0,0,0,,45.803547553,46.111907158
12,39,1,42,-1,1,13,-1,6,57,0,3,6,8,1,1998,0,6,724.5010626,,,,,5725500673398    1 1 312,1999,0,0,-1,-1,0,0,0,0,0,,,61.968237339,62.385421208
12,39,1,38,7,1,13,50,1,57,0,3,6,8,1,1998,7,1,676.54252343,8980,12,8980,12,5725500673398    1 2 312,1999,1,0,50,30,1,1,,,0,,,57.866233503,58.255801775
12,42,5,36,4,2,33,40,1,57,1600,2,7,8,1,1998,4,1,3173.5655862,8680,11,8680,11,5761570993598    1 1 312,1999,1,0,40,40,0,0,0,0,0,,,271.44234234,273.26975218
12,37,1,36,4,2,35,41,1,57,0,3,11,8,1,1998,4,1,5100.877528,2770,4,2770,4,5765550993598    1 1 312,1999,0,0,40,42,0,0,0,0,0,,,436.28975251,439.22695154
12,43,1,37,4,2,35,35,1,57,0,3,11,8,1,1998,4,1,4873.0106386,8190,10,8190,10,5765550993598    1 2 312,1999,1,0,35,35,0,0,0,0,0,,,416.79977491,419.6057631
12,46,1,42,6,3,73,60,1,57,8560,1,14,8,1,1998,6,1,2726.1820951,7980,10,7980,10,5900274890320    1 1 312,1999,0,0,40,40,1,1,,,0,,,233.17660639,234.74640283
12,46,1,39,6,3,73,20,1,301,8560,1,14,8,1,1998,6,1,2545.7230442,7980,10,7980,10,5900274890320    1 2 312,1999,1,1,20,30,1,1,,,0,,,217.74152993,219.20741403
12,40,1,59,-1,4,93,-1,5,57,6780,2,10,8,1,1998,0,5,4711.8361658,,,,,5900790595726    1 1 312,1999,0,0,-1,-1,0,0,0,0,0,,,403.01415263,405.72733297
12,40,1,55,4,4,93,40,1,57,6780,2,10,8,1,1998,4,1,4560.287131,6990,8,6990,8,5900790595726    1 2 312,1999,1,0,40,40,0,0,0,0,0,,,390.05181615,392.67773118
12,39,5,58,3,4,93,30,1,57,5945,1,4,8,1,1998,3,1,4572.8137662,7070,8,7070,8,5900900891916    1 1 312,1999,1,0,30,30,0,0,0,0,0,,,391.12324799,393.75637613
12,43,1,39,-1,1,21,-1,7,57,5380,2,12,8,1,1998,0,7,3335.3387638,,,,,5900903591916    1 1 312,1999,1,0,-1,-1,0,0,0,0,0,,,285.2791732,287.19973564
12,42,1,51,3,1,21,48,1,57,5380,2,12,8,1,1998,3,1,2864.8870169,7790,9,7790,9,5900903591916    1 2 312,1999,0,0,40,40,0,0,0,0,1,,,245.04035643,246.69002227
12,39,7,27,4,1,23,40,1,57,6160,2,13,8,1,1998,4,1,3008.6963635,6180,6,6180,6,5901034591222    1 1 312,1999,0,0,40,40,0,0,0,0,0,,,257.34069963,259.07317409
12,39,7,24,4,1,23,40,1,57,6160,2,13,8,1,1998,4,1,3201.4518004,8270,10,8270,10,5901034591222    1 2 312,1999,1,0,40,40,0,0,0,0,0,0,,273.82751418,275.67098152
12,39,7,25,4,1,23,55,1,57,6160,2,13,8,1,1998,4,1,3209.2618662,8190,10,8190,10,5901034591222    1 3 312,1999,1,0,40,40,0,0,0,0,0,,,274.49552702,276.34349157
12,39,5,47,4,1,23,40,1,57,6160,2,13,8,1,1998,4,1,2847.8907709,8190,10,8190,10,5901034591222    1 4 312,1999,1,0,40,40,0,0,0,0,0,,,243.58662853,245.22650755
12,39,7,21,4,1,14,-1,2,57,9240,1,13,8,1,1998,4,2,3283.1381725,6970,8,6970,8,5901642590015    1 1 312,1999,1,0,40,40,0,0,0,0,0,0,,280.81433692,282.70484109
12,39,5,28,4,1,14,45,1,57,9240,1,13,8,1,1998,4,1,3085.4666451,6170,6,6170,6,5901642590015    1 2 312,1999,0,0,40,40,0,0,0,0,0,,,263.90703787,265.68371838
12,43,7,26,-1,1,15,-1,7,57,6480,2,5,8,1,1998,0,7,1387.9683742,,,,,5901644580014    1 1 312,1999,1,0,-1,-1,0,0,0,0,0,,,118.71611799,119.51534113
12,43,7,28,4,1,15,42,1,57,6480,2,5,8,1,1998,4,1,1301.2267142,5170,5,5170,5,5901644580014    1 2 312,1999,0,0,50,40,0,0,0,0,0,,,111.29690489,112.04618025
12,39,7,30,4,2,34,44,1,57,3720,2,7,8,1,1998,4,2,3026.2040857,770,3,770,3,5901652899796    1 1 312,1999,0,0,44,40,0,0,0,0,0,,,258.83817527,260.58073106
12,40,7,28,5,2,34,43,1,57,3720,2,7,1,1,1998,5,1,4065.8335286,8190,10,8190,10,5901652899796    1 2 312,1999,1,0,43,32,0,0,0,0,0,,,347.76006564,350.10126325
12,44,5,46,5,1,21,32,1,57,6840,2,10,8,1,1998,5,1,3082.6526765,8190,10,8190,10,5902223893966    1 1 312,1999,1,0,40,40,0,0,0,0,0,,,263.66635268,265.44141284
12,40,1,52,6,1,21,45,1,57,5380,2,13,8,1,1998,6,1,2864.8870169,6170,6,6170,6,5903003896646    1 1 312,1999,0,0,45,40,1,1,,,1,,,245.04035643,246.69002227
12,40,1,41,4,1,21,40,1,57,5380,2,13,8,1,1998,4,1,3318.3756532,6070,6,6070,6,5903003896646    1 2 312,1999,1,0,40,40,0,0,0,0,0,,,283.82827945,285.73907415
12,39,7,39,4,1,21,-1,4,202,5600,1,9,8,4,1998,0,7,3659.8692715,8680,11,,,5903053393006    1 1 312,1999,0,1,-1,-1,0,0,0,0,0,,,313.03701175,315.1444461
12,39,7,40,4,1,21,40,1,202,5600,1,9,8,4,1998,4,1,3659.8692715,6190,6,6190,6,5903053393006    1 2 312,1999,0,1,40,40,0,0,0,0,0,,,313.03701175,315.1444461
12,33,1,31,4,1,12,58,1,231,0,2,12,8,4,1998,4,1,1206.3640244,3390,4,3390,4,5904543892703    1 1 312,1999,0,1,40,40,0,0,0,0,0,,,103.18308149,103.8777328
12,44,1,33,5,1,12,38,1,57,0,2,12,8,1,1998,5,1,874.01976915,8370,10,8370,10,5904543892703    1 2 312,1999,1,0,40,35,0,0,0,0,0,,,74.756915193,75.260195267
12,43,1,41,7,1,21,-1,2,57,5380,2,14,8,1,1998,7,1,3318.3756532,7380,9,7380,9,5904773693446    1 1 312,1999,1,0,10,5,0,0,,,0,,,283.82827945,285.73907415
12,43,1,51,6,1,21,50,1,57,5380,2,14,8,1,1998,6,1,2864.8870169,7280,9,7280,9,5904773693446    1 2 312,1999,0,0,50,50,1,1,,,0,,,245.04035643,246.69002227
12,39,1,36,4,2,34,40,1,57,3000,2,6,8,1,1998,4,1,3532.1302179,3890,4,3890,4,5904912891026    1 1 312,1999,0,0,50,40,0,0,0,0,0,,,302.11119756,304.14507691
12,39,1,25,4,2,34,30,1,57,3000,2,6,8,1,1998,4,1,3617.2721696,8270,10,8270,10,5904912891026    1 2 312,1999,1,0,15,40,0,0,0,0,0,,,309.39358394,311.47648992
12,39,7,56,4,1,22,38,1,57,5640,2,9,8,1,1998,4,1,2709.3404814,7270,9,7270,9,5904923593604    1 1 312,1999,1,0,38,38,0,0,0,0,0,,,231.73610454,233.29620321
12,40,7,51,-1,1,22,-1,6,57,3640,1,7,8,1,1998,0,6,2876.5815829,,,,,5905293899104    1 3 312,1999,1,0,-1,-1,0,0,0,0,0,,,246.04061948,247.69701931
12,39,1,51,4,1,21,40,1,57,8160,2,14,8,1,1998,4,1,3003.396241,4970,5,4970,5,5905363895986    1 1 312,1999,1,0,40,40,0,0,0,0,0,,,256.88736801,258.61679054
12,39,1,52,4,1,21,44,1,57,8160,2,14,8,1,1998,4,1,2903.255236,3190,4,3190,4,5905363895986    1 2 312,1999,0,0,40,51,0,0,0,0,0,,,248.3220782,249.99383731
12,33,7,34,4,4,92,-1,4,315,6440,2,1,3,1,1998,0,7,3276.2108704,4770,5,,,5905364895981    1 1 312,1999,0,1,-1,-1,0,0,0,0,0,,,280.22182889,282.10834417
12,39,5,47,2,3,63,40,1,57,1000,1,8,8,2,1998,2,1,3404.0496138,8190,10,8190,10,5906350895161    1 2 312,1999,1,0,40,40,0,0,0,0,0,,,291.15616977,293.11629745
12,43,7,43,4,2,33,40,1,57,1600,1,13,8,1,1998,4,1,3336.2240764,7870,10,7870,10,5906691695777    1 2 312,1999,1,0,40,40,0,0,0,0,0,,,285.35489602,287.27596824
12,44,5,58,2,4,95,50,1,57,3320,1,11,8,2,1998,2,1,1105.1881722,7870,10,7870,10,5906911593945    1 1 312,1999,0,0,50,52,0,0,0,0,1,,,94.529278831,95.165670827
12,39,7,51,4,3,51,40,1,57,9160,4,9,8,2,1998,4,1,816.3935937,2190,4,2190,4,5906911693940    1 1 312,1999,1,0,40,40,0,0,0,0,0,,,69.828016255,70.298113893
12,45,1,31,4,1,22,50,1,57,875,2,14,8,1,1998,4,1,3021.39519,7380,9,7380,9,5906913693944    1 1 312,1999,0,0,50,50,0,0,0,0,0,,,258.42685939,260.16664612
12,45,1,31,6,1,22,55,1,57,875,2,14,8,1,1998,6,1,2739.8268411,7970,10,7970,10,5906913693944    1 2 312,1999,1,0,55,60,1,1,,,0,,,234.3436728,235.92132619
12,44,1,38,4,2,34,43,1,57,2160,2,13,8,1,1998,4,1,3524.0509616,3570,4,3570,4,5907102080446    1 1 312,1999,0,0,40,40,0,0,0,0,0,,,301.42016024,303.44938737
12,40,1,33,-1,2,34,-1,7,57,2160,2,13,8,1,1998,0,7,2877.5667269,,,,,5907102080446    1 2 312,1999,1,0,-1,-1,0,0,0,0,0,,,246.1248811,247.78184819
12,39,1,45,4,2,34,45,1,57,3000,2,14,9,1,1998,4,1,3219.3936827,6870,8,6870,8,5909902598656    1 1 312,1999,0,0,45,60,0,0,0,0,1,,,275.36212452,277.2159232
12,39,1,45,6,2,34,40,1,57,3000,2,14,9,1,1998,4,1,3209.9589861,7870,10,7870,10,5909902598656    1 2 312,1999,1,0,40,40,1,0,,,0,,,274.55515329,276.40351926
12,40,7,23,4,2,34,34,1,110,3000,2,14,9,1,1998,4,1,3740.1898663,5380,5,5380,5,5909902598656    1 3 312,1999,0,0,34,34,0,0,0,0,0,1,,319.90701642,322.06070115
12,39,1,52,7,1,13,46,1,57,0,3,7,8,1,1998,7,1,601.15982625,5580,5,5580,5,5951025908466    1 1 312,1999,1,0,45,40,1,1,,,0,,,51.418578543,51.764739777
12,39,1,53,6,1,13,30,1,57,0,3,7,8,1,1998,6,1,581.11511413,3870,4,3870,4,5951025908466    1 2 312,1999,0,0,20,39,1,1,,,1,,,49.704108348,50.03872739
12,39,7,40,7,4,94,-1,2,57,0,3,13,8,1,1998,7,2,541.52031513,5270,5,5270,5,6005308048251    1 2 312,1999,1,0,30,30,1,1,,,0,,,46.317474389,46.629293863
12,43,1,52,2,1,21,38,1,57,0,3,14,8,1,1998,2,1,2768.0412949,7860,10,7860,10,6233560695392    1 1 312,1999,0,0,35,16,0,0,0,0,1,,,236.75691974,238.35081965
12,43,1,49,3,1,21,50,1,57,0,3,14,8,1,1998,3,1,3065.597098,7860,10,7860,10,6233560695392    1 2 312,1999,1,0,50,20,0,0,0,0,0,,,262.20754995,263.97278912
12,40,7,21,4,1,21,25,1,57,0,3,14,8,1,1998,4,1,3446.186642,5070,5,5070,5,6233560695392    1 3 312,1999,1,0,25,10,0,0,0,0,0,1,,294.76024642,296.74463754
12,43,1,40,3,3,59,45,1,57,8960,2,-3,8,1,1998,3,1,3368.9690311,7860,10,7860,10,6331520695297    1 1 312,1999,1,0,40,45,0,0,0,0,0,,,288.15564708,290.09557458
12,39,1,48,4,3,59,46,1,57,8960,2,-3,8,1,1998,4,1,3230.6974197,8870,12,8870,12,6331520695297    1 2 312,1999,0,0,46,40,0,0,0,0,0,,,276.32895907,278.18926669
12,39,7,38,-1,2,31,-1,6,57,9320,1,2,8,1,1998,0,6,3588.3525243,,,,,6333590995297    1 1 312,1999,0,0,-1,-1,0,0,0,0,0,,,306.92002036,308.98627377
12,44,7,28,1,2,31,40,1,57,2000,2,11,8,1,1998,1,1,3388.9582342,9570,13,9570,13,6373590994594    1 1 312,1999,1,0,40,40,0,0,0,0,0,,,289.86536946,291.81680719
12,40,1,58,4,3,62,1,1,57,3660,2,11,8,1,1998,4,1,3605.5194041,6890,8,6890,8,6484570696197    1 1 312,1999,1,0,30,30,0,0,0,0,0,,,308.38834295,310.46448143
12,40,7,24,4,3,62,37,1,57,3660,2,11,8,1,1998,4,1,4561.7370216,5380,5,5380,5,6484570696197    1 2 312,1999,1,0,35,40,0,0,0,0,0,1,,390.17582861,392.80257852
12,39,1,61,4,3,62,40,1,57,3660,2,11,8,1,1998,4,1,4248.7708035,1990,4,1990,4,6484570696197    1 3 312,1999,0,0,40,40,0,0,0,0,1,,,363.40711027,365.85364725
12,39,1,38,7,3,59,50,1,57,0,3,12,8,1,1998,7,1,3360.1615018,7280,9,7280,9,6891520991795    1 1 312,1999,1,0,50,59,1,1,,,0,,,287.4023189,289.33717483
12,39,1,52,7,3,59,45,1,57,0,3,12,8,1,1998,7,1,2886.205605,7770,9,7770,9,6891520991795    1 2 312,1999,0,0,45,50,1,1,,,0,,,246.86378416,248.52572571
12,39,1,22,4,2,41,30,1,57,0,3,7,8,1,1998,4,1,3658.8106348,3680,4,3680,4,6902570696295    1 1 312,1999,0,0,40,40,0,0,0,0,0,0,,312.94646412,315.05328888
12,40,1,21,-1,2,41,-1,7,57,0,3,7,8,1,1998,0,7,3529.9538952,,,,,6902570696295    1 2 312,1999,1,0,-1,-1,0,0,0,0,0,0,,301.92505169,303.95767786
12,40,1,53,1,4,86,40,1,57,9360,4,14,1,1,1998,1,1,3737.0980692,9470,13,9470,13,7015709013461    1 1 312,1999,0,0,40,40,0,0,0,0,1,,,319.64256792,321.79447233
12,40,1,32,4,4,86,55,1,57,9360,4,14,1,1,1998,4,1,3200.5571419,7970,10,7970,10,7015709013461    1 2 312,1999,1,0,40,40,0,0,0,0,0,,,273.75099199,275.59394417