month,grdatn,marstat,age,class,region,state,hours,mlr,natvty,msafp,msastat,faminc,spneth,race,year,class_t1,mlr_t1,wgta,ind2,indmaj2,ind2_t1,indmaj2_t1,pid,yeart1,female,immigr,hoursu1b,hoursu1b_t1,se15u,se15u_t1,ent015u,ent015ua,vet,oppshare,wgtat,wgtat1
12,40,1,54,4,2,41,45,1,57,0,4,15,-1,1,2020,4,1,5851.301467,770,3,770,3,1798620752112011 12512,2021,0,0,45,45,0,0,0,0,1,,516.61283279,518.43443417
12,39,1,49,4,2,41,40,1,57,0,4,15,-1,1,2020,4,3,4865.9910785,4680,5,4680,5,1798620752112011 22512,2021,1,0,40,-1,0,0,0,0,0,,429.61953842,431.13439731
12,44,5,57,1,4,93,40,1,57,41860,2,15,-1,1,2020,1,1,6829.4715451,9470,13,9470,13,5633300600112011 12512,2021,1,0,40,40,0,0,0,0,0,,602.97570742,605.1018284
12,37,5,53,-1,3,63,-1,6,57,22520,4,1,-1,1,2020,-1,6,2923.2306678,,,,,11015493238312011 12512,2021,1,0,-1,-1,0,0,0,0,0,,258.09274821,259.00279549
12,40,7,40,1,3,63,45,1,57,33860,1,9,-1,2,2020,4,1,3269.1349249,7860,10,7860,10,11033993545312011 12512,2021,1,0,45,45,0,0,0,,1,,288.63271938,289.65045206
12,39,7,53,7,3,63,40,1,57,0,3,16,-1,2,2020,7,1,3202.6013472,8470,10,8470,10,11054314589312011 12512,2021,1,0,40,40,1,1,,,0,,282.75845359,283.75547332
12,36,5,41,4,3,63,40,1,57,19300,4,7,-1,1,2020,4,1,2821.0631183,770,3,770,3,11064016439412111 32512,2021,0,0,40,40,0,0,0,,0,,249.07235036,249.95059129
12,44,1,38,1,3,63,40,1,57,13820,2,16,3,1,2020,1,1,3771.1030852,8191,10,8191,10,11068605527512111 12512,2021,1,0,40,40,0,0,0,0,0,,332.95161061,334.1256138
12,44,1,37,4,3,63,40,1,57,13820,2,16,-1,1,2020,4,1,2988.0260346,570,6,570,6,11068605527512111 22512,2021,0,0,40,40,0,0,0,0,0,,263.81354694,264.74376603
12,43,7,36,4,4,94,40,1,57,0,1,16,-1,1,2020,4,1,789.00970571,490,2,490,2,21043635964912111 12512,2021,0,0,40,40,0,0,0,0,0,,69.661859241,69.907490264
12,43,7,29,7,4,94,40,1,110,0,1,16,-1,1,2020,7,1,657.2147599,8590,11,7890,10,21043635964912111 22512,2021,1,1,40,40,1,1,,,0,,58.02565135,58.230252552
12,38,1,48,7,4,94,5,1,303,0,3,15,1,1,2020,7,2,977.61560282,280,1,280,1,21061165057012011 12512,2021,0,0,99,60,1,1,,,0,,86.31391987,86.618266849
12,38,1,55,4,4,94,50,1,57,0,3,15,-1,1,2020,4,1,671.35085406,8191,10,8191,10,21061165057012011 22512,2021,1,0,50,40,0,0,0,0,0,,59.273730549,59.482732537
12,39,4,62,-1,4,94,-1,6,57,0,3,3,-1,3,2020,-1,6,826.33952471,,,,,21101194254612011 12512,2021,1,0,-1,-1,0,0,0,0,0,,72.95771806,73.214970437
12,39,1,58,4,4,94,40,1,57,0,2,8,-1,1,2020,4,1,689.26423915,4990,5,4990,5,21234728956412111 12512,2021,1,0,40,40,0,0,0,0,0,,60.855307685,61.069886389
12,39,1,58,-1,4,94,-1,6,57,0,2,8,-1,1,2020,-1,6,831.57000779,,,,,21234728956412111 22512,2021,0,0,-1,-1,0,0,0,0,0,,73.419518686,73.678399395
12,39,1,56,2,2,44,37,1,57,0,3,15,-1,1,2020,2,1,634.85678266,9480,13,9480,13,30479581091912011 22512,2021,1,0,37,40,0,0,0,0,0,,56.051660089,56.249300904
12,39,1,29,4,2,44,60,1,57,0,3,14,-1,1,2020,4,1,760.9928527,6690,7,6690,7,30492681079212011 12512,2021,0,0,60,45,0,0,0,0,0,,67.188244459,67.425153399
12,42,1,26,-1,2,44,-1,7,57,0,3,14,-1,1,2020,-1,7,771.59142903,,,,,30492681079212011 22512,2021,1,0,-1,-1,0,0,0,0,0,,68.123995347,68.364203789
12,38,7,63,-1,3,63,-1,7,57,13820,2,7,-1,1,2020,-1,5,2630.8541708,,,,,34031007618012111 12512,2021,0,0,-1,-1,0,0,0,0,0,,232.27875602,233.09778194
12,43,1,37,5,3,74,40,1,57,26420,2,15,-1,4,2020,5,1,7787.8388722,8191,10,8191,10,40215781056812011 12512,2021,1,0,40,40,0,0,0,0,0,,687.59019234,690.014668
12,43,1,45,2,3,74,40,1,57,26420,2,15,-1,4,2020,2,1,6447.583599,7870,10,7870,10,40215781056812011 22512,2021,0,0,40,40,0,0,0,0,0,,569.25872758,571.26596088
12,39,1,64,-1,4,86,-1,5,57,46060,2,8,-1,1,2020,-1,5,4139.4033605,,,,,41125295591212011 12512,2021,0,0,-1,-1,0,0,0,0,0,,365.46893169,366.75759249
12,36,1,60,-1,4,86,-1,5,57,46060,2,8,-1,1,2020,-1,5,4480.1487494,,,,,41125295591212011 22512,2021,1,0,-1,-1,0,0,0,0,0,,395.55342513,396.94816529
12,44,1,41,3,4,86,40,1,57,38060,2,15,-1,1,2020,3,1,6008.2587555,7860,10,7860,10,41154697799412011 12512,2021,1,0,40,40,0,0,0,0,0,,530.47063006,532.34109468
12,42,1,41,4,4,86,40,1,57,38060,2,15,1,1,2020,4,1,8498.7651126,4170,5,4170,5,41154697799412011 22512,2021,0,0,40,40,0,0,0,0,0,,750.35804339,753.00384148
12,40,7,20,4,4,86,30,1,57,38060,2,15,1,1,2020,4,1,8346.4524193,8680,11,8680,11,41154697799412011 32512,2021,1,0,30,25,0,0,0,0,0,,736.91031857,739.50869934
12,39,1,49,4,4,86,40,1,303,38060,2,14,1,3,2020,4,1,13205.501029,8680,11,8680,11,41432274831512011 12512,2021,0,1,40,45,0,0,0,0,1,,1165.9169047,1170.0279831
12,43,1,48,3,4,86,32,1,303,38060,2,14,1,3,2020,3,1,8762.481375,7860,10,7860,10,41432274831512011 22512,2021,1,1,32,32,0,0,0,0,0,,773.64161648,776.36951355
12,40,1,49,7,4,86,24,1,303,38060,1,6,1,1,2020,7,1,6847.3973223,770,3,770,3,41479221631712011 12512,2021,0,1,35,45,1,1,,,0,,604.55837866,606.69008021
12,39,1,52,-1,4,86,-1,7,303,38060,1,6,1,1,2020,-1,7,7830.900911,,,,,41479221631712011 22512,2021,1,1,-1,-1,0,0,0,0,0,,691.39215024,693.83003179
12,44,1,59,4,4,86,60,1,57,38060,1,16,-1,1,2020,4,1,5082.7912088,7071,8,7071,8,41529221637712011 12512,2021,1,0,60,50,0,0,0,0,0,,448.76087477,450.34322692
12,43,1,60,4,4,86,45,1,57,38060,1,16,-1,1,2020,4,1,5462.1938145,6970,8,6970,8,41529221637712011 22512,2021,0,0,45,40,0,0,0,0,0,,482.25842331,483.9588894
12,40,1,46,-1,4,86,-1,5,57,38060,1,10,-1,1,2020,-1,5,5625.858842,,,,,41577406134612011 22512,2021,1,0,-1,-1,0,0,0,0,0,,496.70844848,498.45986605
12,44,1,25,2,3,71,40,1,57,0,2,15,-1,1,2020,2,1,2423.4141254,7870,10,7870,10,51018945051812011 12512,2021,1,0,40,40,0,0,0,0,0,,213.96382384,214.71827044
12,40,1,28,6,3,71,40,1,57,0,2,15,-1,1,2020,6,1,2698.2465512,6170,6,6170,6,51018945051812011 22512,2021,0,0,40,40,1,1,,,0,,238.22884571,239.06885194
12,40,1,26,4,3,71,48,1,57,0,3,12,-1,1,2020,4,1,2352.2935902,8270,10,8270,10,51025253845212111 12512,2021,1,0,48,40,0,0,0,0,0,,207.68457446,208.41688013
12,40,1,30,4,3,71,45,1,57,0,3,12,-1,1,2020,4,1,2366.0250673,8770,12,8770,12,51025253845212111 22512,2021,0,0,45,40,0,0,0,0,0,,208.89692992,209.63351041
12,44,1,46,4,3,71,40,1,57,0,3,14,-1,1,2020,4,1,1683.3070373,8180,10,8180,10,51049975502712011 12512,2021,1,0,40,42,0,0,0,0,0,,148.61958863,149.14362836
12,39,1,41,4,3,71,24,1,57,0,3,14,-1,1,2020,4,1,2386.2710527,4470,5,3070,4,51049975502712011 22512,2021,0,0,40,40,0,0,0,0,0,,210.68445291,211.42733629
12,39,5,53,7,3,71,2,1,57,0,1,13,-1,1,2020,7,1,1862.4374299,8980,12,8980,12,51050733092912011 12512,2021,1,0,40,3,1,0,,,0,,164.43505466,165.01486047
12,39,7,53,4,3,71,40,1,57,0,1,13,-1,1,2020,4,1,1873.7442303,4795,5,4795,5,51050733092912011 22512,2021,0,0,40,35,0,0,0,0,0,,165.43333482,166.01666062
12,39,1,63,4,3,71,40,1,57,22220,1,10,-1,1,2020,4,2,1551.1086271,5381,5,5381,5,51058801569912011 12512,2021,1,0,37,35,0,0,0,0,0,,136.94775878,137.43064308
12,39,1,61,4,3,71,-1,4,57,22220,1,10,-1,1,2020,-1,7,1927.333951,7570,9,,,51058801569912011 22512,2021,0,0,-1,-1,0,0,0,0,0,,170.16478433,170.76479344
12,40,7,45,-1,3,71,-1,5,57,30780,2,10,-1,1,2020,-1,5,1853.6932046,,,,,51063350467912111 32512,2021,0,0,-1,-1,0,0,0,0,0,,163.66302488,164.24010847
12,39,1,21,4,3,71,12,1,57,22220,1,9,-1,1,2020,4,1,2486.6424654,4690,5,4690,5,51063738497812011 12512,2021,1,0,20,12,0,0,0,0,0,,219.5462694,220.32039997
12,39,1,22,4,3,71,60,1,57,22220,1,9,8,1,2020,4,1,2964.8985932,6380,6,6380,6,51063738497812011 22512,2021,0,0,60,50,0,0,0,0,0,,261.7716195,262.69463866
12,37,1,32,-1,3,55,-1,7,57,0,4,14,-1,1,2020,-1,7,1829.2954268,,,,,54518241016612111 12512,2021,1,0,-1,-1,0,0,0,0,0,,161.50893913,162.07842732
12,40,1,39,4,3,55,20,1,57,0,4,14,-1,1,2020,4,1,1302.2407175,6170,6,6170,6,54518241016612111 22512,2021,0,0,20,47,0,0,0,0,0,,114.97515038,115.38055822
12,43,1,64,7,4,93,50,1,103,41860,2,15,-1,1,2020,-1,7,5709.5249571,770,3,,,61035991781412011 12512,2021,0,1,50,-1,1,0,,,0,,504.09535018,505.87281432
12,44,1,57,3,4,93,50,1,57,41860,2,15,-1,1,2020,3,1,6829.4715451,7860,10,7860,10,61035991781412011 22512,2021,1,0,50,60,0,0,0,0,0,,602.97570742,605.1018284
12,43,7,23,4,4,93,-1,4,57,41860,2,15,-1,1,2020,4,4,9881.3350069,5080,5,5080,5,61035991781412011 32512,2021,1,0,-1,-1,0,0,0,0,0,,872.42547637,875.50169001
12,42,1,36,7,4,93,30,1,57,40900,2,10,1,1,2020,-1,7,7756.8464696,3895,4,,,61048227617612011 12512,2021,1,0,30,-1,1,0,,,0,,684.85386556,687.2686928
12,39,1,39,6,4,93,30,1,57,40900,2,10,-1,1,2020,6,1,7164.9476896,3895,4,3895,4,61048227617612011 22512,2021,0,0,30,40,1,1,,,0,,632.59497799,634.82553792
12,43,1,47,5,4,93,36,1,57,41860,2,16,-1,1,2020,5,1,6951.1983261,8090,10,8090,10,61075148145712011 12512,2021,0,0,36,36,0,0,0,0,0,,613.72299459,615.88701101
12,43,1,45,4,4,93,32,1,57,41860,2,16,-1,1,2020,4,1,7559.1621922,8090,10,8090,10,61075148145712011 22512,2021,1,0,32,8,0,0,0,0,0,,667.40027252,669.75355757
12,44,7,35,4,4,93,40,1,57,17020,4,14,-1,4,2020,4,1,9863.2853085,7071,8,7071,8,61078651643412011 12512,2021,1,0,40,40,0,0,0,0,0,,870.83186409,873.90245859
12,46,1,43,2,4,93,60,1,207,41860,1,16,-1,4,2020,2,1,9824.0875936,7870,10,7870,10,61096694551112011 12512,2021,1,1,60,40,0,0,0,0,0,,867.37108829,870.42947993
12,46,1,48,-1,4,93,-1,7,207,41860,1,16,-1,4,2020,-1,7,8468.270268,,,,,61096694551112011 22512,2021,0,1,-1,-1,0,0,0,0,0,,747.66564613,750.30195069
12,40,1,61,7,4,93,40,1,57,42220,2,16,-1,1,2020,7,1,6847.927878,7071,8,7071,8,61116507098512011 12512,2021,0,0,25,17,1,1,,,0,,604.60522155,606.73708827
12,42,1,28,4,4,93,20,1,57,40900,1,11,1,1,2020,4,1,9123.5262084,8680,11,8680,11,61144415092412011 12512,2021,1,0,20,12,0,0,0,0,0,,805.51835283,808.35864879
12,39,7,55,-1,4,93,-1,7,57,40900,1,11,-1,1,2020,-1,7,6322.5481221,,,,,61144415092412011 22512,2021,1,0,-1,-1,0,0,0,0,0,,558.21931484,560.18762265
12,39,1,28,4,4,93,20,1,57,40900,1,11,-1,2,2020,4,1,13761.836443,7680,9,7680,9,61144415092412011 32512,2021,0,0,20,40,0,0,0,0,0,,1215.0358941,1219.3201683
12,43,1,40,4,4,93,45,1,57,41860,1,16,-1,1,2020,4,1,7916.0418325,7380,9,7380,9,61181598313312011 12512,2021,0,0,45,45,0,0,0,0,0,,698.90926295,701.3736502
12,43,1,40,7,4,93,20,1,57,41860,1,16,1,1,2020,7,1,8311.7691824,7380,9,7380,9,61181598313312011 22512,2021,1,0,20,15,1,1,,,0,,733.84812713,736.43571047
12,43,1,30,4,4,93,40,1,57,40140,2,16,-1,1,2020,4,1,7848.8792827,6680,7,6680,7,61198595451912011 12512,2021,0,0,40,50,0,0,0,0,0,,692.97946506,695.42294355
12,43,1,30,-1,4,93,-1,7,57,40140,2,16,-1,1,2020,2,2,8971.8690006,,,7860,10,61198595451912011 22512,2021,1,0,-1,60,0,0,0,0,0,,792.12850098,794.92158369
12,43,2,30,-1,4,93,-1,7,57,41740,2,15,-1,1,2020,-1,7,8971.8690006,,,,,61231663555012011 12512,2021,1,0,-1,-1,0,0,0,0,0,,792.12850098,794.92158369
12,40,3,55,3,4,93,60,1,57,40140,1,15,-1,1,2020,3,1,7137.917451,9370,13,9370,13,61236045060712011 12512,2021,1,0,60,50,0,0,0,0,0,,630.20847164,632.43061663
12,40,1,57,4,4,93,-1,3,303,40140,2,14,1,1,2020,4,3,8196.0665565,8680,11,8680,11,61237574048712011 12512,2021,0,1,-1,-1,0,0,0,0,0,,723.63271409,726.18427739
12,35,1,53,4,4,93,35,1,303,40140,2,14,1,1,2020,4,1,9798.9111297,8590,11,8590,11,61237574048712011 22512,2021,1,1,35,35,0,0,0,0,0,,865.14825215,868.19880597
12,40,1,56,4,4,93,40,1,57,31080,1,15,-1,1,2020,4,1,6688.6322253,3390,4,3390,4,61265883172712011 12512,2021,0,0,40,40,0,0,0,0,0,,590.54096955,592.62324504
12,43,1,46,3,4,93,60,1,449,31080,1,15,-1,1,2020,3,1,7472.5205274,7860,10,7860,10,61265883172712011 22512,2021,1,1,36,40,0,0,0,0,0,,659.75065882,662.07697096
12,40,7,23,-1,4,93,-1,7,57,40140,2,15,8,3,2020,-1,7,14691.000876,,,,,61267574042712011 12512,2021,0,0,-1,-1,0,0,0,0,0,,1297.0720483,1301.645586
12,40,7,21,4,4,93,30,1,57,40140,2,15,8,4,2020,4,1,14993.507931,7280,9,7280,9,61267574042712011 22512,2021,1,0,30,40,0,0,0,0,0,,1323.7804699,1328.4481827
12,42,1,39,3,4,93,40,1,57,41740,2,16,-1,1,2020,3,1,8054.5571976,7860,10,7860,10,61268290567912011 12512,2021,0,0,40,40,0,0,0,,0,,711.1388183,713.64632754
12,40,1,37,3,4,93,40,1,57,41740,2,16,-1,1,2020,3,1,8124.8818993,8370,10,8370,10,61268290567912011 22512,2021,1,0,40,40,0,0,0,,0,,717.34780336,719.87720577
12,43,1,57,4,4,93,40,1,57,41740,2,15,-1,1,2020,4,1,6766.1847027,6991,8,6991,8,61274717095512011 12512,2021,0,0,40,40,0,0,0,0,0,,597.38809668,599.49451547
12,39,1,58,-1,4,93,-1,7,57,41740,2,15,-1,1,2020,-1,7,6829.4715451,,,,,61274717095512011 22512,2021,1,0,-1,-1,0,0,0,0,0,,602.97570742,605.1018284
12,43,7,25,4,4,93,40,1,57,41740,2,15,-1,1,2020,4,1,9949.4481475,7860,10,7860,10,61274717095512011 32512,2021,1,0,40,40,0,0,0,0,0,,878.43920216,881.53662049
12,44,7,27,5,4,93,40,1,303,41740,2,13,1,1,2020,4,1,9855.0237994,8090,10,8370,10,61299213221512011 12512,2021,1,1,40,40,0,0,0,0,0,,870.10245345,873.17047601
12,39,7,29,4,4,93,-1,3,57,41740,2,13,-1,1,2020,4,3,8688.2802455,6090,6,6090,6,61299213221512011 22512,2021,0,0,-1,-1,0,0,0,0,0,,767.09038067,769.79517777
12,40,5,35,4,4,93,40,1,57,41740,1,12,-1,1,2020,4,1,8418.3327643,6680,7,6680,7,61311663555012011 12512,2021,0,0,40,40,0,0,0,0,0,,743.25665175,745.87740999
12,43,5,37,4,4,93,15,1,57,41740,1,12,-1,1,2020,4,1,8491.833595,8564,11,8564,11,61311663555012011 22512,2021,1,0,15,15,0,0,0,0,0,,749.74605801,752.38969821
12,39,5,42,4,4,93,40,1,57,41740,1,13,1,1,2020,4,1,8687.1614964,5790,5,5790,5,61331403111112011 22512,2021,1,0,40,40,0,0,0,0,0,,766.99160604,769.69605486
12,41,1,40,4,4,84,19,1,57,19740,2,15,-1,1,2020,4,1,3612.6443329,7980,10,7980,10,81061598314312011 12512,2021,1,0,19,18,0,0,0,0,0,,318.96124875,320.08592125
12,40,1,39,4,4,84,60,1,57,19740,2,15,-1,1,2020,4,1,4259.8956846,7470,9,7470,9,81061598314312011 22512,2021,0,0,60,40,0,0,0,0,0,,376.10722836,377.4334003
12,42,5,39,7,4,84,-1,2,57,19740,1,16,-1,4,2020,7,3,4845.946537,8980,12,8980,12,81065345344312011 12512,2021,1,0,-1,-1,0,0,,,0,,427.84980097,429.35841968
12,43,1,58,7,4,84,60,1,57,24540,4,16,-1,1,2020,7,1,5384.6983984,7280,9,7280,9,81073422376312011 12512,2021,1,0,60,65,1,1,,,0,,475.41633413,477.0926747
12,40,1,59,4,4,84,45,1,57,24540,4,16,-1,1,2020,4,1,6031.632022,3960,4,3960,4,81073422376312011 22512,2021,0,0,45,40,0,0,0,0,0,,532.53426145,534.41200254
12,43,7,26,4,4,84,41,1,57,19740,1,13,-1,1,2020,4,1,4837.863705,8680,11,8680,11,81081583598712011 12512,2021,1,0,33,34,0,0,0,0,0,,427.13616576,428.64226816
12,42,7,26,4,4,84,10,1,57,19740,1,13,-1,1,2020,4,1,4837.863705,8680,11,8680,11,81081583598712011 22512,2021,1,0,10,10,0,0,0,0,0,,427.13616576,428.64226816
12,46,7,27,4,4,84,40,1,57,19740,1,13,-1,1,2020,4,1,4837.863705,7970,10,7970,10,81081583598712011 32512,2021,1,0,40,40,0,0,0,0,0,,427.13616576,428.64226816
12,44,7,25,5,4,84,40,1,57,19740,1,13,-1,1,2020,5,1,4837.863705,9170,12,9170,12,81081583598712011 42512,2021,1,0,40,40,0,0,0,0,0,,427.13616576,428.64226816
12,31,1,53,4,4,84,-1,4,303,17820,2,8,1,3,2020,7,2,10599.249682,770,3,770,3,81123458146012011 12512,2021,0,1,-1,50,0,1,1,1,0,0,935.81033804,939.11004972
12,32,1,47,2,4,84,-1,3,303,17820,2,8,1,7,2020,-1,7,8666.6640662,770,3,,,81123458146012011 22512,2021,1,1,-1,-1,0,0,0,0,0,,765.18188294,767.87995058
12,40,7,29,-1,4,84,-1,6,57,17820,2,8,1,7,2020,-1,6,6190.8526014,,,,,81123458146012011 32512,2021,1,0,-1,-1,0,0,0,0,0,,546.59188522,548.51919416
12,39,7,21,4,4,84,-1,3,57,17820,2,8,1,7,2020,4,2,8190.4359232,770,3,770,3,81123458146012011 42512,2021,0,0,-1,50,0,0,0,0,0,,723.1355841,725.68539451
12,43,1,63,-1,4,84,-1,7,57,0,3,11,-1,1,2020,4,2,5034.8741969,,,6380,6,81131075156412011 12512,2021,1,0,-1,40,0,0,0,0,0,,444.53027011,446.09770495
12,39,7,26,4,4,84,70,1,57,0,3,15,1,1,2020,4,1,5987.2941712,770,3,770,3,81141856044312011 12512,2021,0,0,70,40,0,0,0,0,0,,528.6196618,530.48359983
12,39,1,62,4,4,84,80,1,303,0,3,15,1,1,2020,4,1,7095.1209782,180,1,180,1,81141856044312011 22512,2021,0,1,80,40,0,0,0,0,0,,626.42996062,628.6387824
12,39,1,58,4,4,84,80,1,303,0,3,15,1,1,2020,4,1,6314.1707612,8660,11,8660,11,81141856044312011 32512,2021,1,1,80,30,0,0,0,0,0,,557.4796756,559.44537541
12,39,7,29,-1,4,84,-1,6,57,0,3,15,1,1,2020,-1,6,5987.2941712,,,,,81141856044312011 42512,2021,0,0,-1,-1,0,0,0,0,0,,528.6196618,530.48359983
12,39,7,23,4,4,84,80,1,57,0,3,15,1,1,2020,4,1,5149.4319927,6991,8,6991,8,81141856044312011 52512,2021,1,0,80,40,0,0,0,0,0,,454.64460583,456.24770429
12,43,5,41,5,4,84,55,1,57,17820,1,14,-1,1,2020,5,1,3730.2223476,9160,12,9160,12,81144997022912011 12512,2021,1,0,55,50,0,0,0,0,0,,329.34224032,330.5035167
12,39,1,64,4,4,84,40,1,57,0,3,12,-1,1,2020,4,1,5034.8741969,6870,8,6870,8,81159689934612011 22512,2021,1,0,40,40,0,0,0,0,0,,444.53027011,446.09770495
12,39,1,33,4,1,16,16,1,57,25540,2,16,-1,1,2020,-1,7,4903.3541833,8680,11,,,91029463168112011 12512,2021,1,0,10,-1,0,0,0,0,0,,432.91833605,434.44482665
12,41,1,36,6,1,16,70,1,57,25540,2,16,-1,1,2020,6,1,5853.2525053,8680,11,8680,11,91029463168112011 22512,2021,0,0,70,50,1,1,,,0,,516.78509045,518.60729921
12,44,1,39,3,1,16,56,1,333,25540,1,16,-1,2,2020,3,1,8100.4413255,7860,10,7860,10,91114530230112011 12512,2021,1,1,50,35,0,0,0,0,0,,715.18993914,717.71173282
12,46,1,40,4,1,16,94,1,333,25540,1,16,-1,2,2020,4,1,6055.2041388,3580,4,3580,4,91114530230112011 22512,2021,0,1,40,40,0,0,0,0,0,,534.61544939,536.50052884
12,43,7,31,-1,1,16,-1,7,57,25540,2,14,-1,1,2020,-1,7,5703.786109,,,,,91144016432412011 12512,2021,0,0,-1,-1,0,0,0,0,0,,503.58866588,505.36434342
12,43,7,27,4,1,16,40,1,57,25540,2,14,-1,1,2020,4,1,5437.6258612,6991,8,6991,8,91144016432412011 22512,2021,1,0,40,59,0,0,0,0,0,,480.08931272,481.78213043
12,39,7,35,4,1,16,44,1,57,35300,2,13,-1,2,2020,4,1,7165.2766571,4670,5,4670,5,91144261362512011 12512,2021,0,0,40,45,0,0,0,0,0,,632.62402262,634.85468496
12,43,7,29,4,4,93,25,1,57,31080,1,16,-1,1,2020,4,1,9845.9004617,8680,11,8680,11,116709910189412011 12512,2021,0,0,25,20,0,0,0,0,0,,869.29695173,872.36213406
12,43,7,33,4,4,93,25,1,57,31080,1,16,-1,1,2020,4,1,8894.6584592,6570,7,6570,7,116709910189412011 22512,2021,0,0,25,40,0,0,0,0,0,,785.31156347,788.08060932
12,39,1,63,4,3,52,50,1,57,47900,2,16,-1,1,2020,4,1,4086.835125,4690,5,4690,5,120225141033712011 12512,2021,0,0,50,50,0,0,0,0,0,,360.82766937,362.09996486
12,39,1,62,4,3,52,37,1,57,47900,2,16,-1,1,2020,4,1,5064.8183127,4690,5,4690,5,120225141033712011 22512,2021,1,0,37,37,0,0,0,0,0,,447.1740434,448.7508003
12,39,7,26,4,3,52,37,1,57,47900,2,16,-1,1,2020,4,1,5122.8314437,4690,5,4690,5,120225141033712011 32512,2021,0,0,37,37,0,0,0,0,0,,452.29603687,453.89085417
12,43,7,33,1,3,52,40,1,57,47900,2,16,-1,1,2020,1,1,5503.8781666,6370,6,6370,6,120225141033712011 42512,2021,1,0,40,40,0,0,0,0,0,,485.93874492,487.652188
12,40,1,56,-1,3,64,-1,5,57,0,1,4,-1,2,2020,-1,5,1609.0865991,,,,,120277381016212111 12512,2021,1,0,-1,-1,0,0,0,0,0,,142.06664805,142.5675818
12,43,1,28,4,1,21,40,1,57,15380,2,14,-1,1,2020,4,1,7538.4869495,3970,4,3970,4,131556361039312011 12512,2021,1,0,40,40,0,0,0,0,0,,665.5748503,667.92169882
12,43,1,28,4,1,21,40,1,57,15380,2,14,-1,1,2020,4,1,8350.1115528,3970,4,3970,4,131556361039312011 22512,2021,0,0,40,40,0,0,0,0,0,,737.23338436,739.83290428
12,40,1,41,-1,4,91,-1,7,57,42660,2,15,-1,1,2020,-1,7,4216.4777326,,,,,152941031040612011 12512,2021,1,0,-1,-1,0,0,0,0,0,,372.27384679,373.58650205
12,43,1,41,4,4,91,40,1,57,42660,2,15,-1,1,2020,4,1,4637.452585,7380,9,7380,9,152941031040612011 22512,2021,0,0,40,40,0,0,0,0,0,,409.44181912,410.88553041
12,35,4,62,-1,4,86,-1,7,303,0,4,6,1,1,2020,-1,5,4795.1500865,,,,,170081908945112011 12512,2021,1,1,-1,-1,0,0,0,0,0,,423.36496997,424.85777495
12,39,7,31,4,4,84,55,1,57,19740,1,8,-1,1,2020,4,1,4314.2024191,6390,6,6390,6,174081602588312011 12512,2021,0,0,40,40,0,0,0,0,0,,380.90198319,382.24506166
12,39,1,60,3,1,23,40,1,57,0,3,10,-1,1,2020,3,1,5058.8418529,7860,10,7860,10,182500884016412011 22512,2021,1,0,40,40,0,0,0,0,0,,446.6463803,448.22127664
12,40,1,61,4,3,63,40,1,57,0,3,12,-1,1,2020,4,1,2327.2153987,7780,9,7780,9,199061107112812011 12512,2021,1,0,40,40,0,0,0,0,0,,205.47041481,206.19491325
12,39,1,59,-1,3,63,-1,7,57,0,3,12,-1,1,2020,-1,7,2929.7714014,,,,,199061107112812011 22512,2021,0,0,-1,-1,0,0,0,0,0,,258.67023117,259.58231469
12,43,7,34,4,3,71,40,1,57,30780,2,11,-1,2,2020,4,1,3357.7908855,7072,8,7072,8,200319951053112011 12512,2021,1,0,40,40,0,0,0,0,0,,296.46017575,297.50550841
12,39,1,29,1,3,74,40,1,303,32580,2,6,1,1,2020,1,1,7862.369978,9590,13,9590,13,241756881057212011 12512,2021,0,1,40,40,0,0,0,,0,,694.17056183,696.61824019
12,39,1,29,-1,3,74,-1,7,57,32580,2,6,1,1,2020,-1,7,6975.4838543,,,,,241756881057212011 22512,2021,1,0,-1,-1,0,0,0,0,0,,615.8671698,618.03874668
12,43,2,38,2,4,85,40,1,57,0,3,16,-1,1,2020,2,1,1989.6485884,7860,10,7860,10,301515430648112011 12512,2021,1,0,40,40,0,0,0,0,0,,175.66655885,176.28596748
12,33,5,49,4,4,86,34,1,314,0,4,9,6,1,2020,4,1,5035.7651327,4470,5,4470,5,304431300634112011 12512,2021,1,1,34,40,0,0,0,0,0,,444.60893105,446.17664325
12,43,7,24,4,4,86,26,1,57,0,4,9,6,1,2020,4,1,6374.2127415,7890,10,7890,10,304431300634112011 22512,2021,1,0,26,26,0,0,0,0,0,,562.78079668,564.76518849
12,41,5,50,4,3,73,-1,4,247,46140,1,7,-1,4,2020,4,4,3025.0742931,370,2,370,2,307070040822112011 12512,2021,0,0,-1,-1,0,0,0,0,0,,267.08454671,268.02629951
12,35,1,39,4,3,71,35,1,303,22220,1,11,1,1,2020,4,1,2194.3786502,8680,11,8680,11,307560000522112011 12512,2021,1,1,35,35,0,0,0,0,0,,193.74222592,194.4253702
12,35,1,44,4,3,71,40,1,303,22220,1,11,1,1,2020,4,1,2847.1661093,770,3,770,3,307560000522112011 32512,2021,0,1,40,40,0,0,0,0,0,,251.3769898,252.263357
12,42,1,29,2,3,74,49,1,66,28660,2,13,-1,5,2020,2,1,7600.1560439,9470,13,9470,13,309820640161112011 12512,2021,1,0,40,40,0,0,0,0,0,,671.01962968,673.38567675
12,39,1,32,4,3,74,40,1,66,28660,2,13,-1,5,2020,4,1,10306.93529,5391,5,5391,5,309820640161112011 22512,2021,0,0,40,40,0,0,0,0,0,,910.00182909,913.21053875
12,43,1,48,7,3,59,40,1,327,33100,2,13,3,1,2020,7,1,7325.4133889,9090,12,9090,12,311265921063312011 12512,2021,0,1,40,40,1,1,,,0,,646.76253369,649.04304909
12,43,1,47,3,3,59,40,1,57,33100,2,13,-1,1,2020,3,1,6723.8967391,7860,10,7860,10,311265921063312011 22512,2021,1,0,40,40,0,0,0,0,0,,593.65448207,595.74773595
12,43,1,29,4,3,59,40,1,57,33100,2,16,-1,1,2020,4,1,7222.0193077,7860,10,7860,10,312265221003312011 12512,2021,1,0,40,40,0,0,0,0,0,,637.63384506,639.88217227
12,40,1,30,4,3,59,40,1,57,33100,2,16,-1,1,2020,4,1,5870.9006126,7380,9,7380,9,312265221003312011 22512,2021,0,0,40,40,0,0,0,0,0,,518.34324614,520.17094903
12,39,5,54,-1,4,85,-1,6,57,29740,4,1,-1,1,2020,-1,6,1720.7001137,,,,,332376251061412011 12512,2021,1,0,-1,-1,0,0,0,0,0,,151.92103247,152.45671324
12,43,1,33,4,1,16,50,1,57,0,3,16,-1,1,2020,4,1,6159.7586123,7380,9,7071,8,339071608493312011 12512,2021,0,0,50,50,0,0,0,0,0,,543.84658934,545.76421823
12,43,1,33,4,1,16,50,1,57,0,3,16,-1,1,2020,4,1,5295.3385367,5790,5,5580,5,339071608493312011 22512,2021,1,0,50,50,0,0,0,0,0,,467.52673016,469.1752516
12,39,7,56,4,3,74,40,1,57,19100,2,13,-1,1,2020,4,1,5152.9346397,7390,9,7390,9,340847281011012011 12512,2021,1,0,40,50,0,0,0,0,0,,454.95385538,456.55804428
12,37,7,22,-1,3,74,-1,7,57,19100,2,13,-1,1,2020,4,1,7721.6233109,,,8680,11,340847281011012011 22512,2021,1,0,-1,32,0,0,0,0,0,,681.74400429,684.14786602
12,43,1,36,4,4,81,20,1,57,0,3,15,-1,1,2020,4,1,798.24169063,8870,12,8870,12,354111080020312011 12512,2021,1,0,20,20,0,0,0,0,0,,70.47695344,70.725458524
12,43,1,38,6,4,81,36,1,57,0,3,15,-1,1,2020,6,1,857.21319355,4170,5,4170,5,354111080020312011 22512,2021,0,0,40,32,1,1,,,0,,75.683561807,75.950425639
12,43,1,61,4,4,84,40,1,57,19740,2,16,-1,1,2020,4,1,5930.4388389,7071,8,7071,8,359071608483712011 22512,2021,0,0,40,45,0,0,0,0,0,,523.59989065,525.44612872
12,43,1,47,2,4,81,40,1,57,0,4,16,-1,1,2020,2,1,785.12016524,9490,13,9490,13,359913020071812111 12512,2021,0,0,40,40,0,0,0,0,0,,69.318450764,69.562870913
12,43,1,49,4,4,81,40,1,57,0,4,16,-1,1,2020,4,1,883.6379474,7380,9,7380,9,359913020071812111 22512,2021,1,0,40,40,0,0,0,0,0,,78.016609766,78.291700036
12,39,1,54,4,4,84,40,1,57,19740,1,16,-1,1,2020,4,1,6207.982257,6690,7,6690,7,365051304384412011 12512,2021,1,0,40,40,0,0,0,0,0,,548.10426669,550.03690835