month,grdatn,marstat,age,class,region,state,hours,mlr,natvty,msafp,msastat,faminc,spneth,race,year,class_t1,mlr_t1,wgta,ind2,indmaj2,ind2_t1,indmaj2_t1,pid,yeart1,female,immigr,hoursu1b,hoursu1b_t1,se15u,se15u_t1,ent015u,ent015ua,vet,oppshare,wgtat,wgtat1
12,40,1,64,4,3,63,40,1,57,26620,1,7,-1,2,2018,4,1,2511.9954759,3570,4,3570,4,4795110719 9011 22312,2019,1,0,40,40,0,0,0,0,0,,223.73904607,223.82644126
12,43,1,61,-1,3,62,-1,7,303,32820,1,16,1,1,2018,-1,7,4305.341496,,,,,17386404521 9111 12312,2019,0,1,-1,-1,0,0,0,0,0,,383.46924132,383.61902906
12,39,1,57,5,3,62,30,1,303,32820,1,16,1,1,2018,5,1,4299.3764007,9160,12,9160,12,17386404521 9111 22312,2019,1,1,30,40,0,0,0,0,0,,382.93794071,383.08752092
12,39,7,25,4,3,58,30,1,57,0,4,9,-1,2,2018,4,1,6268.5251226,9070,12,9070,12,105181310666 9011 12312,2019,1,0,30,30,0,0,0,0,0,,558.3265753,558.54466444
12,39,6,44,-1,3,58,-1,6,57,0,4,9,-1,2,2018,-1,6,4806.2697057,,,,,105181310666 9011 22312,2019,1,0,-1,-1,0,0,0,0,0,,428.08604133,428.25325694
12,39,7,26,-1,3,58,-1,7,57,0,4,9,-1,2,2018,-1,7,6268.5251226,,,,,105181310666 9011 32312,2019,1,0,-1,-1,0,0,0,0,0,,558.3265753,558.54466444
12,39,7,22,4,3,58,40,1,57,0,4,9,-1,2,2018,4,1,7331.7812754,2780,4,2780,4,105181310666 9011 42312,2019,0,0,40,40,0,0,0,0,0,,653.02894225,653.28402329
12,39,7,31,-1,2,33,-1,5,57,41180,2,12,-1,2,2018,-1,5,8427.6732552,,,,,108173710065 9011 12312,2019,1,0,-1,-1,0,0,0,0,0,,750.63812528,750.93133366
12,40,1,59,-1,3,63,-1,5,57,33860,2,13,-1,1,2018,-1,5,3217.362974,,,,,110110751564 9011 12312,2019,1,0,-1,-1,0,0,0,0,0,,286.56489615,286.67683188
12,39,1,62,-1,3,63,-1,5,57,33860,2,13,-1,1,2018,-1,5,2671.2255533,,,,,110110751564 9011 22312,2019,0,0,-1,-1,0,0,0,0,0,,237.92139073,238.01432572
12,40,5,50,4,3,63,40,1,57,0,3,16,-1,1,2018,4,1,2610.2076354,3580,4,3580,4,110403091976 9011 12312,2019,0,0,40,40,0,0,0,0,1,,232.48663144,232.57744355
12,40,1,44,4,3,63,40,1,57,0,3,13,-1,1,2018,4,1,2655.757369,8290,10,8290,10,110470925397 9011 12312,2019,0,0,40,40,0,0,0,0,0,,236.5436666,236.63606343
12,44,1,38,3,3,63,40,1,57,0,3,13,-1,1,2018,3,1,2278.5769276,7860,10,7860,10,110470925397 9011 22312,2019,1,0,40,40,0,0,0,0,0,,202.94886399,203.02813828
12,35,1,40,-1,3,63,-1,7,303,0,3,10,8,1,2018,-1,7,2312.0255642,,,,,110477669540 9111 12312,2019,1,1,-1,-1,0,0,0,0,0,,205.92807558,206.00851359
12,33,1,43,4,3,63,40,1,303,0,3,10,8,1,2018,4,1,3819.6879104,770,3,770,3,110477669540 9111 22312,2019,0,1,40,40,0,0,0,0,0,,340.21292537,340.34581667
12,38,5,46,4,3,63,40,1,57,0,3,5,-1,2,2018,4,1,3543.002205,7790,9,7790,9,110510529920 9111 12312,2019,0,0,40,40,0,0,0,0,0,,315.56901324,315.69227833
12,39,5,62,-1,3,63,-1,6,57,0,3,5,-1,2,2018,-1,6,3444.4915327,,,,,110510529920 9111 32312,2019,0,0,-1,-1,0,0,0,0,0,,306.79483985,306.91467764
12,39,1,47,-1,3,63,-1,6,57,33660,2,3,-1,1,2018,-1,6,3229.6874539,,,,,110651278174 9011 12312,2019,1,0,-1,-1,0,0,0,0,0,,287.66261603,287.77498054
12,35,1,46,-1,3,63,-1,7,57,33660,2,3,-1,1,2018,4,3,3001.4371063,,,280,1,110651278174 9011 22312,2019,0,0,-1,-1,0,0,0,0,0,,267.33275655,267.43717998
12,40,1,33,1,3,63,52,1,57,13820,2,10,-1,1,2018,1,1,3175.7476741,8190,10,8190,10,110716635560 9111 12312,2019,0,0,40,40,0,0,0,0,0,,282.85829413,282.96878202
12,39,1,34,-1,3,63,-1,7,57,13820,2,10,-1,1,2018,-1,7,2358.9237672,,,,,110716635560 9111 22312,2019,1,0,-1,-1,0,0,0,0,0,,210.10521655,210.1872862
12,43,1,51,4,1,14,32,1,57,49340,2,16,-1,1,2018,4,1,3857.8381959,8190,10,8190,10,205188510866 9011 12312,2019,1,0,32,32,0,0,0,0,0,,343.61090462,343.74512321
12,39,1,51,4,1,14,50,1,57,49340,2,16,-1,1,2018,4,1,3326.9331028,3490,4,3490,4,205188510866 9011 22312,2019,0,0,50,40,0,0,0,0,0,,296.32411599,296.43986379
12,43,7,22,4,1,14,12,1,57,49340,2,16,-1,1,2018,4,1,3546.0010977,7870,10,7870,10,205188510866 9011 32312,2019,1,0,12,20,0,0,0,0,0,,315.83611937,315.9594888
12,43,1,34,-1,4,94,-1,7,57,0,2,15,-1,1,2018,-1,7,479.49679406,,,,,210389452957 9111 12312,2019,1,0,-1,-1,0,0,0,0,0,,42.707941287,42.724623528
12,40,1,35,4,4,94,40,1,57,0,2,15,-1,1,2018,4,1,589.15108562,5680,5,5680,5,210389452957 9111 22312,2019,0,0,40,40,0,0,0,,0,,52.474657361,52.4951546
12,39,7,40,4,4,94,27,1,57,0,3,8,-1,3,2018,4,4,805.25302142,5090,5,5090,5,211158356483 9011 12312,2019,0,0,30,-1,0,0,0,0,0,,71.722479036,71.750494708
12,39,7,25,-1,4,94,-1,7,57,0,3,8,-1,3,2018,3,4,1069.2794594,,,9370,13,211158356483 9011 22312,2019,0,0,-1,-1,0,0,0,0,0,,95.238852354,95.276053807
12,35,7,60,-1,4,94,-1,7,57,0,3,6,-1,3,2018,-1,7,744.11667333,,,,,211189855916 9011 12312,2019,0,0,-1,-1,0,0,0,0,0,,66.277171379,66.303060047
12,40,7,22,4,4,94,32,1,57,0,1,14,1,1,2018,4,1,762.76311612,6670,7,6670,7,211773061554 9011 12312,2019,0,0,36,32,0,0,0,0,0,,67.937977444,67.964514843
12,40,7,20,1,4,94,40,1,57,0,1,14,-1,1,2018,1,1,610.04081946,9590,13,9590,13,211773061554 9011 22312,2019,1,0,40,35,0,0,0,0,0,,54.335269438,54.356493455
12,40,7,24,4,4,94,50,1,57,0,1,14,-1,1,2018,4,1,610.04081946,8680,11,8680,11,211773061554 9011 32312,2019,1,0,50,50,0,0,0,,0,,54.335269438,54.356493455
12,40,7,32,4,4,94,47,1,57,0,2,16,-1,1,2018,4,1,691.52851726,4090,5,4090,5,212503246847 9111 12312,2019,0,0,45,40,0,0,0,0,0,,61.593236241,61.617295308
12,39,7,26,4,4,94,40,1,57,0,2,16,-1,1,2018,4,1,723.47985816,8370,10,8180,10,212503246847 9111 22312,2019,0,0,40,40,0,0,0,0,0,,64.439086325,64.464257015
12,39,7,25,4,4,94,40,1,57,0,2,16,-1,1,2018,4,1,723.47985816,1080,4,1080,4,212503246847 9111 32312,2019,0,0,40,30,0,0,0,0,0,,64.439086325,64.464257015
12,43,1,61,5,4,93,65,1,57,31080,1,15,1,1,2018,5,1,4843.0933153,9180,12,9180,12,212817008625 9011 12312,2019,0,0,60,50,0,0,0,,0,,431.36585587,431.53435262
12,39,1,61,-1,4,93,-1,7,57,31080,1,15,1,1,2018,-1,7,4986.5090941,,,,,212817008625 9011 22312,2019,1,0,-1,-1,0,0,0,0,0,,444.1396486,444.31313494
12,43,5,46,4,1,13,-1,2,57,15540,4,13,-1,1,2018,4,1,487.29640991,8170,10,8170,10,370988431205 9011 12312,2019,1,0,38,38,0,0,0,0,0,,43.402639437,43.419593036
12,43,5,46,4,1,13,26,1,57,15540,4,13,-1,1,2018,4,1,545.56218852,4890,5,4770,5,370988431205 9011 22312,2019,0,0,20,15,0,0,0,0,0,,48.592270489,48.611251221
12,40,7,32,4,4,86,40,1,57,38060,2,13,-1,1,2018,4,1,5806.8886302,6890,8,6890,8,410246977934 9111 12312,2019,1,0,40,40,0,0,0,0,0,,517.20941986,517.41144814
12,40,1,48,4,4,86,60,1,57,38060,2,16,-1,1,2018,4,1,5093.5206437,4180,5,4180,5,410694631641 9111 12312,2019,0,0,60,50,0,0,0,0,0,,453.67098027,453.84818967
12,39,1,45,2,4,86,40,1,57,38060,2,16,-1,1,2018,2,1,5324.7637187,7860,10,7860,10,410694631641 9111 22312,2019,1,0,40,40,0,0,0,0,0,,474.26739675,474.45265136
12,40,7,22,4,4,86,30,1,57,38060,2,16,-1,1,2018,4,1,5551.9775872,5275,5,5275,5,410694631641 9111 32312,2019,0,0,30,30,0,0,0,0,0,,494.50493885,494.69809848
12,40,7,27,4,4,86,50,1,57,38060,1,11,-1,1,2018,4,1,7050.3091847,8660,11,8660,11,415166945591 9011 12312,2019,1,0,60,50,0,0,0,0,0,,627.95871515,628.20400345
12,40,1,58,-1,3,63,-1,7,57,26620,1,16,-1,1,2018,-1,7,3341.2397825,,,,,460812011109 9011 12312,2019,1,0,-1,-1,0,0,0,0,0,,297.59838694,297.71463249
12,43,1,59,4,3,63,60,1,57,26620,1,16,-1,1,2018,4,1,3008.2725056,4170,5,4170,5,460812011109 9011 22312,2019,0,0,60,60,0,0,0,0,0,,267.94157362,268.04623486
12,43,1,36,7,3,71,-1,4,110,0,3,6,-1,1,2018,-1,7,1696.8181211,8560,11,,,510125644868 9011 22312,2019,1,0,-1,-1,0,0,0,0,0,,151.13262401,151.19165825
12,43,1,49,-1,3,71,-1,7,57,30780,2,16,-1,1,2018,-1,7,1809.8921196,,,,,510212785166 9011 12312,2019,1,0,-1,-1,0,0,0,0,0,,161.20392741,161.26689562
12,43,1,48,4,3,71,50,1,57,30780,2,16,-1,1,2018,4,1,2158.6281009,2590,4,2590,4,510212785166 9011 22312,2019,0,0,50,50,0,0,0,0,0,,192.26523166,192.3403328
12,43,5,63,-1,3,71,-1,7,57,0,3,7,-1,1,2018,-1,6,1669.4940161,,,,,510242881785 9111 12312,2019,1,0,-1,-1,0,0,0,0,0,,148.69891374,148.75699734
12,38,1,39,4,3,71,40,1,57,22900,4,11,-1,1,2018,4,1,1735.2444092,8070,10,8070,10,510322665119 9111 12312,2019,1,0,40,40,0,0,0,0,0,,154.55518632,154.61555746
12,39,1,49,4,3,71,40,1,57,22900,4,11,-1,1,2018,4,1,2078.3668578,5380,5,5380,5,510322665119 9111 22312,2019,0,0,45,50,0,0,0,0,0,,185.11650305,185.1888118
12,36,6,27,4,3,71,35,1,57,0,1,8,1,1,2018,4,2,2047.8713764,770,3,770,3,510338845614 9011 12312,2019,0,0,35,-1,0,0,0,0,0,,182.40032382,182.4715716
12,39,7,28,-1,3,71,-1,7,57,0,1,8,1,1,2018,-1,7,1983.3977637,,,,,510338845614 9011 22312,2019,1,0,-1,-1,0,0,0,0,0,,176.65777184,176.72677651
12,39,1,59,-1,3,71,-1,7,57,0,3,1,-1,1,2018,-1,7,1700.9104139,,,,,510473396824 9111 12312,2019,1,0,-1,-1,0,0,0,0,0,,151.49711738,151.55629399
12,43,1,44,4,3,71,40,1,57,22220,1,15,-1,1,2018,4,1,1754.77406,5380,5,5380,5,510495685926 9111 12312,2019,0,0,40,40,0,0,0,0,0,,156.29465818,156.35570878
12,43,1,43,-1,3,71,-1,7,57,22220,1,15,-1,1,2018,4,1,1780.8259727,,,7890,10,510495685926 9111 22312,2019,1,0,-1,40,0,0,0,0,0,,158.61505651,158.67701348
12,40,1,27,4,3,71,14,1,57,0,1,7,1,1,2018,4,1,1983.3977637,4795,5,4795,5,510528434896 9011 12312,2019,1,0,14,14,0,0,0,0,0,,176.65777184,176.72677651
12,41,1,27,4,3,71,42,1,57,0,1,7,-1,1,2018,4,1,2019.9356211,4795,5,4795,5,510528434896 9011 22312,2019,0,0,40,40,0,0,0,0,1,,179.91213493,179.98241079
12,39,6,55,4,3,63,-1,2,57,0,3,8,-1,2,2018,4,1,2784.3910269,7690,9,7690,9,520119090152 9111 12312,2019,1,0,40,40,0,0,0,0,0,,248.00084165,248.0977138
12,43,5,43,4,4,93,50,1,57,25260,4,15,-1,1,2018,4,1,4870.0100837,1170,4,1170,4,610303091956 9011 12312,2019,1,0,50,55,0,0,0,0,0,,433.76328538,433.93271859
12,43,1,57,4,4,93,60,1,57,41860,2,16,-1,1,2018,4,1,4855.7021136,2190,4,2190,4,610665990840 9011 12312,2019,0,0,60,55,0,0,0,0,1,,432.4888995,432.65783492
12,44,1,63,-1,4,93,-1,5,57,41860,2,16,-1,1,2018,-1,5,4748.9738787,,,,,610665990840 9011 22312,2019,1,0,-1,-1,0,0,0,0,0,,422.98280218,423.1480244
12,40,1,60,6,4,93,10,1,57,37100,1,16,-1,1,2018,7,1,4148.1189963,7070,8,7070,8,610764108669 9011 12312,2019,0,0,10,10,0,0,,,0,,369.4657081,369.61002589
12,43,7,30,4,4,93,40,1,57,37100,1,16,-1,1,2018,4,1,5075.6564709,7070,8,7070,8,610764108669 9011 32312,2019,0,0,40,40,0,0,0,0,0,,452.07984962,452.2564375
12,39,7,27,4,4,93,60,1,57,37100,1,16,-1,1,2018,4,1,5119.1550399,8680,11,8680,11,610764108669 9011 42312,2019,1,0,40,20,0,0,0,0,0,,455.95419113,456.13229238
12,39,5,60,4,4,93,-1,4,57,37100,1,16,-1,1,2018,4,1,4716.9413859,7270,9,5480,5,610764108669 9011 52312,2019,1,0,-1,20,0,0,0,0,0,,420.12972404,420.29383181
12,39,1,48,4,4,93,40,1,233,44700,1,12,-1,4,2018,4,1,5401.1249387,9070,12,9070,12,610825250381 9011 12312,2019,1,1,40,25,0,0,0,,0,,481.06875713,481.25666844
12,33,4,49,-1,4,93,-1,5,233,44700,1,12,-1,4,2018,-1,5,4756.5214362,,,,,610825250381 9011 32312,2019,0,1,-1,-1,0,0,0,0,1,,423.65504993,423.82053474
12,33,1,48,-1,4,93,-1,6,233,44700,1,12,-1,4,2018,-1,6,4756.5214362,,,,,610825250381 9011 42312,2019,0,1,-1,-1,0,0,0,0,1,,423.65504993,423.82053474
12,40,7,39,3,4,93,25,1,120,17020,4,4,-1,1,2018,3,1,4745.3587477,7860,10,7860,10,610830184309 9011 12312,2019,1,0,25,25,0,0,0,0,0,,422.66080878,422.82590522
12,42,1,56,7,4,93,55,1,57,0,3,14,-1,1,2018,7,1,4393.3913147,770,3,770,3,610854932353 9011 12312,2019,0,0,55,55,1,1,,,0,,391.31168476,391.46453586
12,42,1,64,7,4,93,60,1,57,0,3,14,-1,1,2018,7,1,4296.8245604,7470,9,7470,9,610854932353 9011 22312,2019,1,0,55,35,1,1,,,0,,382.71065275,382.86014418
12,39,7,26,-1,4,93,-1,7,57,0,3,14,-1,1,2018,-1,6,5186.3068089,,,,,610854932353 9011 42312,2019,0,0,-1,-1,0,0,0,0,0,,461.93528181,462.11571935
12,39,1,63,4,4,93,40,1,313,12540,1,10,6,1,2018,4,1,4452.3110401,6170,6,6170,6,610903206612 9011 12312,2019,0,1,40,40,0,0,0,0,0,,396.55956171,396.71446269
12,40,1,57,-1,4,93,-1,7,313,12540,1,10,6,1,2018,-1,7,4324.2233653,,,,,610903206612 9011 22312,2019,1,1,-1,-1,0,0,0,0,0,,385.15101641,385.30146108
12,37,1,41,4,4,93,25,1,303,41860,2,9,1,1,2018,-1,7,4801.927075,1280,4,,,610906437103 9011 12312,2019,1,1,40,-1,0,0,0,0,0,,427.69925081,427.86631534
12,34,1,45,4,4,93,-1,2,303,41860,2,9,1,1,2018,4,1,5425.7799203,770,3,770,3,610906437103 9011 22312,2019,0,1,40,40,0,0,0,0,0,,483.26473325,483.45350232
12,39,7,21,4,4,93,24,1,303,41860,2,9,1,1,2018,4,1,6069.3351868,8680,11,8680,11,610906437103 9011 42312,2019,1,1,24,40,0,0,0,0,0,,540.5850759,540.796235
12,39,1,40,-1,4,93,-1,7,57,40900,2,14,-1,1,2018,-1,7,4767.2861076,,,,,611163300668 9011 12312,2019,1,0,-1,-1,0,0,0,0,0,,424.61384039,424.77969972
12,39,1,37,4,4,93,40,1,57,40900,2,14,-1,1,2018,4,1,4581.7823118,770,3,770,3,611163300668 9011 22312,2019,0,0,40,40,0,0,0,0,0,,408.09134156,408.250747
12,35,4,51,3,4,93,24,1,57,40140,2,2,1,1,2018,3,1,5384.7391357,8190,10,8190,10,612074111842 9011 12312,2019,1,0,40,40,0,0,0,0,0,,479.6093023,479.79664353
12,40,1,46,7,4,93,40,1,57,40140,2,14,-1,1,2018,7,1,5031.2014277,7380,9,7380,9,612157734050 9011 12312,2019,0,0,60,40,1,1,,,0,,448.12031663,448.29535788
12,40,1,47,7,4,93,40,1,57,40140,2,14,-1,1,2018,-1,7,4856.873798,7380,9,,,612157734050 9011 22312,2019,1,0,40,-1,1,0,,,0,,432.59325938,432.76223556
12,44,1,41,6,4,93,65,1,210,40140,2,16,-1,1,2018,6,1,4869.3235902,8180,10,8180,10,612239750905 9011 32312,2019,0,1,65,60,1,1,,,0,,433.7021406,433.87154993
12,46,1,37,4,4,93,50,1,210,40140,2,16,-1,1,2018,4,1,4732.4565982,5070,5,5070,5,612239750905 9011 42312,2019,1,1,40,40,0,0,0,0,0,,421.51163687,421.67628444
12,43,1,33,4,4,93,40,1,164,41860,1,15,-1,1,2018,4,1,5565.7777127,7380,9,7380,9,612257414717 9011 12312,2019,0,1,40,40,0,0,0,0,0,,495.7340919,495.92773166
12,44,1,33,4,4,93,43,1,164,41860,1,15,-1,1,2018,4,1,4683.1327274,7380,9,7380,9,612257414717 9011 22312,2019,1,1,40,40,0,0,0,0,0,,417.11844592,417.28137745
12,37,1,54,4,4,93,40,1,303,40140,2,9,1,1,2018,7,1,5160.2706678,9290,12,7690,9,612268724439 9011 12312,2019,0,1,40,40,0,1,1,,0,,459.61628823,459.79581994
12,39,1,55,-1,4,93,-1,6,303,40140,2,9,1,1,2018,-1,6,4667.7750875,,,,,612268724439 9011 22312,2019,1,1,-1,-1,0,0,0,0,0,,415.75056778,415.912965
12,44,7,59,4,4,93,15,1,57,41740,2,16,1,1,2018,4,1,4584.9552653,7290,9,7290,9,612505887149 9011 12312,2019,0,0,15,15,0,0,0,0,0,,408.37395099,408.53346682
12,43,7,32,-1,4,93,-1,7,301,41740,1,13,-1,4,2018,-1,7,4646.5162989,,,,,612640613621 9011 32312,2019,0,1,-1,-1,0,0,0,0,0,,413.85708463,414.01874224
12,43,1,45,4,4,93,30,1,303,31080,1,15,1,1,2018,4,1,5259.614796,770,3,770,3,612647360344 9011 12312,2019,0,1,30,24,0,0,0,0,0,,468.46469608,468.64768408
12,33,1,45,4,4,93,35,1,303,31080,1,15,1,1,2018,4,1,4904.4658068,7690,9,7690,9,612647360344 9011 22312,2019,1,1,35,40,0,0,0,,0,,436.83219641,437.00282838
12,40,7,27,-1,4,93,-1,7,57,41740,2,16,1,1,2018,4,1,5811.3294747,,,6890,8,612716635500 9011 12312,2019,0,0,-1,40,0,0,0,0,0,,517.60495812,517.8071409
12,40,7,20,-1,4,93,-1,7,57,41740,2,16,1,1,2018,-1,7,6069.3351868,,,,,612716635500 9011 22312,2019,1,0,-1,-1,0,0,0,0,0,,540.5850759,540.796235
12,40,1,43,6,4,93,40,1,57,41740,2,16,1,1,2018,6,1,4801.927075,2490,4,2490,4,612716635500 9011 32312,2019,1,0,40,40,1,1,,,0,,427.69925081,427.86631534
12,40,1,54,6,4,93,40,1,57,41740,2,16,-1,4,2018,6,1,5590.7302035,2490,4,2490,4,612716635500 9011 42312,2019,0,0,40,40,1,1,,,0,,497.95656664,498.15107452
12,43,1,59,4,4,93,50,1,207,41740,1,15,-1,4,2018,4,1,5481.3622376,7580,9,7580,9,612782905689 9011 12312,2019,0,1,40,40,0,0,0,0,0,,488.21535309,488.40605594
12,43,1,32,4,4,93,40,1,207,41740,1,15,-1,4,2018,3,1,4788.2486774,3390,4,9480,13,612782905689 9011 22312,2019,1,1,40,40,0,0,0,,0,,426.48093984,426.64752848
12,44,7,25,2,4,93,40,1,57,31080,1,15,-1,1,2018,2,1,5356.6326173,7860,10,7860,10,612806877504 9011 12312,2019,1,0,40,40,0,0,0,0,0,,477.10590384,477.2922672
12,39,1,53,-1,4,93,-1,5,57,41740,2,16,-1,1,2018,-1,5,4649.9653983,,,,,612847170965 9011 12312,2019,0,0,-1,-1,0,0,0,0,0,,414.16428989,414.32606749
12,39,1,57,4,4,93,40,1,57,41740,2,16,-1,1,2018,4,1,4838.3399069,6070,6,6070,6,612847170965 9011 22312,2019,1,0,40,24,0,0,0,0,0,,430.94247809,431.11080946
12,40,7,20,2,4,84,20,1,57,14500,4,4,-1,1,2018,2,1,5477.8163581,5370,5,5370,5,810351481467 9011 32312,2019,1,0,20,2,0,0,0,0,0,,487.8995278,488.09010729
12,40,7,31,-1,4,84,-1,7,57,14500,4,4,-1,1,2018,-1,6,4747.6887824,,,,,810351481467 9011 42312,2019,1,0,-1,-1,0,0,0,0,0,,422.86834089,423.03351841
12,44,5,42,6,4,84,40,1,57,14500,4,13,-1,1,2018,6,1,4774.5110647,8590,11,8590,11,810499443642 9011 12312,2019,1,0,40,40,1,1,,,0,,425.25735469,425.42346539
12,43,5,36,4,4,84,65,1,57,19740,2,15,-1,1,2018,4,1,5171.403677,4870,5,4870,5,810546450495 9011 12312,2019,0,0,65,60,0,0,0,0,0,,460.60788591,460.78780495
12,34,5,52,4,4,84,40,1,57,22660,2,11,-1,1,2018,4,1,4722.1799853,3895,4,3895,4,810627572946 9011 12312,2019,0,0,40,40,0,0,0,0,0,,420.59631692,420.76060696
12,43,7,51,4,4,84,-1,2,57,19740,1,12,-1,1,2018,4,1,5019.8073272,8680,11,8680,11,810687835878 9011 12312,2019,0,0,40,40,0,0,0,0,1,,447.10546402,447.28010885
12,39,1,27,4,4,84,40,1,57,19740,2,8,-1,1,2018,4,1,6350.5030296,8660,11,8660,11,810721262757 9011 12312,2019,0,0,40,40,0,0,0,0,0,,565.62820417,565.84914542
12,39,1,28,4,4,84,25,1,57,19740,2,8,-1,1,2018,4,1,5725.6901257,8470,10,7860,10,810721262757 9011 22312,2019,1,0,24,25,0,0,0,0,0,,509.97721099,510.17641429
12,43,7,29,4,4,84,62,1,57,19740,1,12,-1,1,2018,4,1,5774.6554083,7580,9,7580,9,810863719333 9011 12312,2019,1,0,62,62,0,0,0,0,0,,514.33846313,514.53936998
12,43,7,28,-1,4,84,-1,7,57,19740,1,12,1,1,2018,-1,7,6493.3900306,,,,,810863719333 9011 22312,2019,0,0,-1,-1,0,0,0,0,0,,578.35489959,578.58081204
12,43,7,32,-1,4,84,-1,7,57,17820,2,15,1,1,2018,-1,7,5657.459151,,,,,811315006635 9011 12312,2019,1,0,-1,-1,0,0,0,0,0,,503.89999735,504.09682681
12,43,1,51,4,4,84,40,1,57,17820,2,15,1,1,2018,4,1,5608.5651272,7860,10,7860,10,811315006635 9011 22312,2019,1,0,40,40,0,0,0,0,0,,499.54509212,499.7402205
12,44,1,54,5,4,84,50,1,57,17820,2,15,1,1,2018,5,1,5240.4103263,9160,12,9160,12,811315006635 9011 32312,2019,0,0,50,50,0,0,0,0,1,,466.75418753,466.93650739
12,43,1,38,4,1,16,45,1,57,25540,2,16,-1,1,2018,4,1,4898.8260361,5790,5,5790,5,911058698125 9011 12312,2019,0,0,45,42,0,0,0,0,0,,436.32987189,436.50030764
12,44,1,43,3,1,16,55,1,57,25540,2,16,-1,1,2018,3,1,3147.1998384,7860,10,7860,10,911058698125 9011 22312,2019,1,0,55,50,0,0,0,0,0,,280.31558831,280.42508298
12,43,7,33,1,1,16,40,1,138,14860,2,16,-1,1,2018,1,1,5750.0995009,9470,13,9470,13,911079935745 9011 12312,2019,0,1,40,50,0,0,0,0,1,,512.15131137,512.3513639
12,43,5,31,4,1,16,60,1,233,14860,2,16,-1,5,2018,4,1,7439.0953524,8660,11,8660,11,911079935745 9011 22312,2019,0,1,60,60,0,0,0,0,1,,662.58721951,662.84603413
12,43,7,50,5,1,16,40,1,57,25540,2,15,-1,1,2018,5,1,3207.7370102,8290,10,8290,10,911145302301 9011 12312,2019,1,0,40,40,0,0,0,0,0,,285.70752837,285.81912921
12,44,4,55,6,1,16,50,1,57,25540,2,15,-1,1,2018,6,1,3111.9952524,770,3,770,3,911145302301 9011 22312,2019,1,0,50,35,1,1,,,0,,277.17997736,277.28824723
12,33,1,53,-1,1,16,-1,6,313,14860,1,13,6,1,2018,-1,6,3688.9517585,,,,,911224067481 9011 12312,2019,1,1,-1,-1,0,0,0,0,0,,328.56848485,328.69682769
12,33,1,58,7,1,16,40,1,313,14860,1,13,6,1,2018,7,1,3741.2720846,770,3,770,3,911224067481 9011 22312,2019,0,1,40,40,1,1,,,0,,333.22856484,333.35872797
12,39,1,34,4,1,16,38,1,313,14860,1,13,6,1,2018,4,1,6254.5972474,770,3,770,3,911224067481 9011 32312,2019,0,1,30,30,0,0,0,0,0,,557.0860438,557.30364838
12,39,1,32,4,1,16,40,1,313,14860,1,13,6,1,2018,4,1,6254.5972474,770,3,770,3,911224067481 9011 42312,2019,0,1,40,30,0,0,0,0,0,,557.0860438,557.30364838
12,35,1,36,4,1,16,40,1,313,14860,1,13,6,1,2018,4,1,4244.8129269,7690,9,7690,9,911224067481 9011 62312,2019,1,1,40,40,0,0,0,0,0,,378.07806747,378.22574936
12,43,1,34,-1,1,16,-1,7,313,14860,1,13,6,1,2018,-1,7,3972.0305423,,,,,911224067481 9011 72312,2019,1,1,-1,-1,0,0,0,0,0,,353.7818173,353.92000877
12,43,1,55,4,1,16,32,1,57,35300,2,16,-1,1,2018,4,1,3111.9952524,7380,9,7380,9,911324959705 9011 12312,2019,1,0,40,40,0,0,0,0,0,,277.17997736,277.28824723
12,45,1,55,3,1,16,40,1,57,35300,2,16,-1,1,2018,3,1,3719.9790287,7860,10,7860,10,911324959705 9011 22312,2019,0,0,40,40,0,0,0,0,0,,331.33202957,331.46145188
12,42,7,20,4,1,16,15,1,57,35300,2,16,-1,1,2018,4,1,3446.7257909,4970,5,4970,5,911324959705 9011 32312,2019,1,0,20,20,0,0,0,0,0,,306.99384133,307.11375685
12,43,1,40,-1,1,16,-1,7,57,35300,2,15,-1,1,2018,-1,7,3147.1998384,,,,,911379663286 9011 12312,2019,1,0,-1,-1,0,0,0,0,0,,280.31558831,280.42508298
12,39,1,48,4,1,16,65,1,57,35300,2,15,-1,1,2018,4,1,3854.4299592,7590,9,7590,9,911379663286 9011 22312,2019,0,0,65,60,0,0,0,0,0,,343.30733893,343.44143895
12,39,7,50,4,1,16,40,1,57,35300,2,15,-1,1,2018,4,1,3562.3629566,8690,11,8690,11,911379663286 9011 32312,2019,0,0,40,40,0,0,0,0,0,,317.29344154,317.41738022
12,39,7,24,4,1,16,-1,4,57,14860,2,12,-1,1,2018,-1,7,3446.7257909,5170,5,,,911405457744 9011 12312,2019,1,0,-1,-1,0,0,0,0,0,,306.99384133,307.11375685
12,39,1,60,4,1,16,30,1,57,14860,2,12,-1,1,2018,4,1,3274.9512919,5380,5,5380,5,911405457744 9011 22312,2019,1,0,30,30,0,0,0,0,0,,291.69418696,291.80812626
12,39,7,26,4,1,16,30,1,57,25540,1,1,-1,2,2018,4,1,4063.5283134,8680,11,8680,11,911440164324 9011 12312,2019,1,0,30,40,0,0,0,,0,,361.93136383,362.07273862
12,39,5,44,4,1,16,22,1,57,25540,1,1,-1,2,2018,4,1,3115.6313166,8170,10,8170,10,911440164324 9011 22312,2019,1,0,48,48,0,0,0,,0,,277.50383525,277.61223162
12,44,1,32,4,3,63,40,1,57,13820,2,15,-1,1,2018,4,1,3175.7476741,8180,10,8180,10,1051765008631 9011 12312,2019,0,0,40,40,0,0,0,0,0,,282.85829413,282.96878202
12,43,1,31,3,3,63,40,1,57,13820,2,15,-1,1,2018,3,1,2358.9237672,7860,10,7860,10,1051765008631 9011 22312,2019,1,0,40,40,0,0,0,0,0,,210.10521655,210.1872862
12,43,1,38,4,3,59,42,1,57,0,4,16,-1,1,2018,4,1,5859.6085506,7380,9,7380,9,1092859104021 9011 12312,2019,0,0,40,49,0,0,0,0,0,,521.90509101,522.10895348
12,39,1,37,-1,3,59,-1,7,449,0,4,16,-1,1,2018,-1,7,5574.1514138,,,,,1092859104021 9011 22312,2019,1,1,-1,-1,0,0,0,0,0,,496.47992282,496.67385391
12,42,5,36,4,2,32,40,1,57,23060,2,13,-1,1,2018,4,1,4419.9558035,770,3,770,3,1103720810760 9011 12312,2019,0,0,40,40,0,0,0,0,0,,393.67773735,393.83151265
12,40,7,21,4,4,81,30,1,57,13740,4,13,-1,1,2018,4,1,930.31513515,4690,5,4690,5,1302618010032 9011 12312,2019,0,0,30,30,0,0,0,0,0,,82.861542898,82.893909624
12,40,7,22,4,4,81,25,1,57,13740,4,13,-1,1,2018,4,1,930.31513515,4990,5,4990,5,1302618010032 9011 22312,2019,0,0,25,25,0,0,0,0,0,,82.861542898,82.893909624
12,40,7,22,4,4,81,40,1,57,13740,4,13,-1,1,2018,4,1,930.31513515,7290,9,7290,9,1302618010032 9011 42312,2019,0,0,40,40,0,0,0,0,0,,82.861542898,82.893909624
12,40,7,21,-1,4,81,-1,7,57,13740,4,13,-1,1,2018,-1,7,930.31513515,,,,,1302618010032 9011 52312,2019,0,0,-1,-1,0,0,0,0,0,,82.861542898,82.893909624
12,40,7,20,-1,4,84,-1,7,207,14500,4,1,-1,4,2018,-1,7,6382.3884166,,,,,1380511047846 9011 12312,2019,0,1,-1,-1,0,0,0,0,0,,568.46817986,568.69023044
12,40,7,21,-1,4,84,-1,7,207,14500,4,1,-1,4,2018,-1,7,6382.3884166,,,,,1380511047846 9011 32312,2019,0,1,-1,-1,0,0,0,0,0,,568.46817986,568.69023044
12,43,7,58,7,4,93,-1,2,212,31080,2,15,-1,1,2018,7,2,5165.7471311,770,3,770,3,1442216064699 9011 12312,2019,0,1,-1,-1,0,0,,,0,,460.10406724,460.28378949
12,43,1,38,6,1,21,40,1,57,35620,2,16,-1,1,2018,7,1,6080.4058267,6390,6,6290,6,1464016630303 9011 12312,2019,0,0,40,40,1,1,,,0,,541.57111844,541.78266271
12,44,1,39,4,1,21,10,1,57,35620,2,16,-1,1,2018,4,1,6018.7128855,8090,10,8090,10,1464016630303 9011 22312,2019,1,0,10,10,0,0,0,0,0,,536.07623601,536.2856339
12,43,4,51,-1,3,54,-1,7,57,47900,2,11,-1,1,2018,-1,7,5320.7269132,,,,,1503721110060 9011 12312,2019,1,0,-1,-1,0,0,0,0,0,,473.90784553,474.0929597
12,39,1,38,1,3,51,16,1,57,41540,4,8,-1,2,2018,1,2,1047.0742331,8180,10,8180,10,1544140607506 9111 12312,2019,0,0,16,-1,0,0,0,0,0,,93.261071661,93.297500569
12,36,1,35,4,3,51,40,1,57,41540,4,8,-1,2,2018,-1,7,1060.1798359,8370,10,,,1544140607506 9111 22312,2019,1,0,40,-1,0,0,0,0,0,,94.428364794,94.46524966
12,35,6,32,4,4,93,32,1,303,31080,1,7,1,1,2018,4,1,5496.1004849,8680,11,8680,11,1742216064693 9011 12312,2019,1,1,32,38,0,0,0,0,0,,489.52806301,489.71927862