month,grdatn,marstat,age,class,region,state,hours,mlr,natvty,msafp,msastat,faminc,spneth,race,year,class_t1,mlr_t1,wgta,ind2,indmaj2,ind2_t1,indmaj2_t1,pid,yeart1,female,immigr,hoursu1b,hoursu1b_t1,se15u,se15u_t1,ent015u,ent015ua,vet,schenroll,oppshare,wgtat,wgtat1
12,43,1,45,3,1,14,30,1,57,49340,2,13,-1,1,2016,3,1,3650.9059252,8680,11,8680,11,15366204851 6111 12112,2017,1,0,30,30,0,0,0,0,0,,,324.69645303,324.81312859
12,41,1,45,4,1,14,40,1,57,49340,2,13,-1,1,2016,4,1,3988.6421816,770,3,770,3,15366204851 6111 22112,2017,0,0,40,50,0,0,0,0,0,,,354.73331696,354.86078589
12,41,7,22,4,3,62,74,1,57,32820,2,10,-1,1,2016,4,1,5625.7280848,8180,10,8180,10,17386404521 6111 12112,2017,0,0,74,50,0,0,0,0,0,0,,500.32895731,500.50874419
12,43,1,35,4,4,93,40,1,57,41860,2,16,-1,1,2016,4,1,4479.5912187,7390,9,7390,9,56333006001 6011 12112,2017,1,0,24,30,0,0,0,0,0,,,398.39629109,398.53944976
12,39,1,34,7,4,93,50,1,362,41860,2,16,-1,1,2016,7,1,4689.1073466,8590,11,8590,11,56333006001 6011 22112,2017,0,1,50,50,1,1,,,0,,,417.02978781,417.17964219
12,40,7,24,4,3,63,40,1,57,26620,1,11,-1,1,2016,4,1,3858.4197433,5380,5,5380,5,71691004941 6111 32112,2017,1,0,40,40,0,0,0,0,0,0,,343.15187261,343.27517989
12,41,1,45,4,3,58,80,1,57,0,3,13,-1,2,2016,4,1,5216.7318572,4090,5,4090,5,73487108371 6011 12112,2017,0,0,80,40,0,0,0,0,0,,,463.95452666,464.12124285
12,43,1,39,2,3,58,40,1,57,0,3,13,-1,2,2016,2,1,4218.5912915,8370,10,8370,10,73487108371 6011 22112,2017,1,0,40,40,0,0,0,0,0,,,375.18403847,375.31885611
12,44,1,51,4,3,58,40,1,57,12060,1,15,-1,1,2016,4,1,4720.997856,6890,8,6890,8,104797310519 6011 12112,2017,1,0,40,50,0,0,0,0,0,,,419.86599764,420.01687118
12,43,1,57,5,3,58,40,1,57,12060,1,15,-1,1,2016,5,1,4959.2382849,8570,11,8570,11,104797310519 6011 22112,2017,0,0,40,50,0,0,0,0,0,,,441.05411473,441.21260195
12,43,7,36,4,3,63,40,1,57,13820,2,14,-1,2,2016,4,1,3099.1379899,7870,10,7870,10,110210921931 6011 12112,2017,1,0,40,40,0,0,0,0,0,,,275.62449797,275.72354015
12,41,1,56,4,3,63,30,1,57,33860,2,16,-1,1,2016,4,1,2477.1582753,7970,10,7970,10,110233098483 6111 12112,2017,1,0,30,30,0,0,0,0,0,,,220.30819804,220.387363
12,45,1,59,6,3,63,60,1,57,33860,2,16,-1,1,2016,6,1,2207.2709901,7970,10,7970,10,110233098483 6111 22112,2017,0,0,60,60,1,1,,,1,,,196.30554061,196.37608052
12,36,5,47,4,3,63,48,1,57,22520,4,12,-1,1,2016,4,1,2245.8716356,2480,4,2480,4,110385245013 6011 12112,2017,0,0,48,48,0,0,0,,0,,,199.73852215,199.81029566
12,39,4,43,-1,3,63,-1,6,57,22520,4,12,-1,1,2016,-1,6,3095.9249579,,,,,110385245013 6011 22112,2017,1,0,-1,-1,0,0,0,0,0,,,275.33874421,275.43768371
12,43,1,61,4,3,63,40,1,57,0,3,15,-1,1,2016,4,1,2040.1204592,3570,4,3570,4,110427080099 6111 12112,2017,0,0,40,40,0,0,0,0,0,,,181.43986463,181.50506275
12,39,1,60,-1,3,63,-1,7,57,0,3,15,-1,1,2016,-1,7,2180.7189299,,,,,110427080099 6111 22112,2017,1,0,-1,-1,0,0,0,0,0,,,193.94411034,194.0138017
12,45,1,59,6,3,63,40,1,57,26620,1,16,-1,1,2016,6,1,2202.6653502,7980,10,7980,10,110467480572 6011 12112,2017,0,0,40,40,1,1,,,0,,,195.89593406,195.96632679
12,44,1,56,3,3,63,40,1,57,26620,1,16,-1,1,2016,3,1,2471.9896147,7860,10,7860,10,110467480572 6011 22112,2017,1,0,40,40,0,0,0,0,0,,,219.84851877,219.92751855
12,43,7,36,-1,3,63,-1,5,57,0,3,3,-1,2,2016,-1,5,2993.4608901,,,,,110553453473 6011 12112,2017,0,0,-1,-1,0,0,0,0,0,,,266.22601436,266.32167931
12,39,7,39,-1,3,63,-1,5,57,0,3,3,-1,2,2016,-1,5,3704.2332044,,,,,110553453473 6011 22112,2017,1,0,-1,-1,0,0,0,0,0,,,329.43916039,329.55754018
12,39,1,56,7,3,63,40,1,57,0,3,11,-1,1,2016,7,1,2420.2487843,7690,9,7690,9,110612490274 6011 22112,2017,1,0,40,36,1,1,,,0,,,215.24690359,215.32424984
12,45,1,46,-1,3,63,-1,7,57,13820,2,16,-1,1,2016,-1,7,2510.2970795,,,,,110716635560 6111 12112,2017,1,0,-1,-1,0,0,0,0,0,,,223.25542604,223.33565005
12,45,1,46,6,3,63,40,1,57,13820,2,16,-1,1,2016,6,1,2345.1465813,7270,9,7270,9,110716635560 6111 22112,2017,0,0,40,40,1,1,,,0,,,208.56762469,208.64257083
12,39,1,61,-1,3,63,-1,6,57,0,3,8,-1,1,2016,-1,6,2040.1204592,,,,,112005849049 6111 12112,2017,0,0,-1,-1,0,0,0,0,1,,,181.43986463,181.50506275
12,39,1,54,3,3,63,20,1,57,0,3,8,-1,1,2016,3,1,2423.8109289,7860,10,7860,10,112005849049 6111 22112,2017,1,0,20,20,0,0,0,0,0,,,215.56370598,215.64116607
12,42,1,61,-1,4,94,-1,5,57,0,3,12,-1,1,2016,-1,5,580.28330942,,,,,210422917993 6011 12112,2017,1,0,-1,-1,0,0,0,0,0,,,51.607994339,51.626539019
12,39,1,61,2,4,94,38,1,57,0,3,12,-1,1,2016,2,1,709.93134135,9470,13,9470,13,210422917993 6011 22112,2017,0,0,38,38,0,0,0,0,0,,,63.138353371,63.161041339
12,40,1,38,4,4,94,24,1,57,0,1,12,-1,1,2016,4,1,602.55108976,4990,5,4990,5,210504908575 6111 12112,2017,0,0,24,16,0,0,0,0,0,,,53.588398501,53.607654815
12,40,1,46,5,4,94,40,1,57,0,1,12,-1,1,2016,5,1,639.36205248,9170,12,9170,12,210504908575 6111 22112,2017,1,0,40,40,0,0,0,,0,,,56.862213075,56.882645793
12,41,1,55,7,4,94,50,1,57,0,1,15,-1,1,2016,7,1,735.18643304,6170,6,770,3,212304908505 6011 12112,2017,0,0,50,45,1,1,,,0,,,65.384436634,65.407931704
12,40,1,60,-1,4,94,-1,7,57,0,1,15,-1,1,2016,4,2,568.47994271,,,8190,10,212304908505 6011 22112,2017,1,0,-1,-1,0,0,0,0,0,,,50.558251786,50.576419255
12,43,7,52,5,4,94,40,1,150,0,1,13,-1,1,2016,5,1,631.85036628,8190,10,8190,10,212636359629 6011 12112,2017,1,1,40,40,0,0,0,0,0,,,56.194154814,56.214347473
12,38,7,49,4,1,21,40,1,312,35620,1,9,5,1,2016,4,1,6626.444228,8170,10,8370,10,330501610133 6011 12112,2017,1,1,40,40,0,0,0,0,0,,,589.3285067,589.54027445
12,37,7,25,4,1,21,40,1,57,35620,1,9,5,1,2016,4,1,7324.2771719,7690,9,7690,9,330501610133 6011 32112,2017,0,0,40,40,0,0,0,0,0,,,651.3908787,651.62494778
12,43,7,29,6,4,86,20,1,303,49740,4,8,1,1,2016,6,1,5716.7579658,5275,5,5275,5,411308651600 6011 12112,2017,1,1,20,20,1,1,,,0,,,508.42477794,508.60747395
12,35,1,55,4,4,86,40,1,303,49740,4,8,1,1,2016,4,1,5450.9209852,8870,12,8870,12,411308651600 6011 32112,2017,0,1,40,40,0,0,0,0,0,,,484.78233783,484.95653823
12,35,1,54,4,4,86,40,1,303,49740,4,8,1,1,2016,4,1,5122.6292724,7690,9,7690,9,411308651600 6011 42112,2017,1,1,40,40,0,0,0,0,0,,,455.58543249,455.74914135
12,40,1,61,-1,4,86,-1,7,57,38060,1,16,-1,1,2016,-1,7,4317.1748433,,,,,414706437133 6011 12112,2017,1,0,-1,-1,0,0,0,0,0,,,383.9516513,384.08961947
12,44,7,35,3,4,86,40,1,57,38060,1,16,-1,1,2016,3,1,3970.5778429,7860,10,7860,10,414706437133 6011 32112,2017,1,0,40,40,0,0,0,0,0,,,353.12674949,353.25364112
12,41,3,32,5,4,86,40,1,57,38060,1,16,-1,1,2016,5,1,3804.5519301,8170,10,8170,10,414706437133 6011 42112,2017,1,0,40,40,0,0,0,0,0,,,338.36109239,338.48267817
12,43,1,47,4,4,86,65,1,57,38060,2,16,-1,1,2016,4,1,4286.1436663,7380,9,7380,9,414851481417 6011 12112,2017,0,0,60,50,0,0,0,0,0,,,381.19186693,381.3288434
12,44,1,48,5,4,86,40,1,57,38060,2,16,-1,1,2016,5,1,4817.4021934,7860,10,7860,10,414851481417 6011 22112,2017,1,0,40,50,0,0,0,0,0,,,428.43980016,428.59375458
12,40,7,21,4,4,86,12,1,57,38060,2,16,-1,1,2016,4,1,4515.0502771,5170,5,5170,5,414851481417 6011 32112,2017,1,0,12,8,0,0,0,0,0,1,,401.5498729,401.69416476
12,40,5,52,4,4,86,54,1,57,38060,1,1,-1,1,2016,4,1,3795.0271177,8590,11,8590,11,415206437193 6011 12112,2017,0,0,35,35,0,0,0,0,1,,,337.51399502,337.63527641
12,39,1,31,4,4,86,45,1,57,38060,1,12,-1,1,2016,4,1,4783.4756442,770,3,770,3,415351481477 6011 12112,2017,0,0,45,40,0,0,0,0,0,,,425.42251338,425.57538358
12,41,1,30,4,4,86,90,1,57,38060,1,12,-1,1,2016,4,1,3774.7230783,8680,11,8680,11,415351481477 6011 22112,2017,1,0,30,32,0,0,0,0,0,,,335.70823784,335.82887035
12,40,7,28,-1,4,86,-1,7,57,38060,1,12,-1,1,2016,-1,7,4616.2400055,,,,,415351481477 6011 32112,2017,1,0,-1,-1,0,0,0,0,0,,,410.54926827,410.69679396
12,39,5,48,4,4,86,40,1,399,38060,1,9,-1,1,2016,4,1,4855.4705595,4170,5,4170,5,415566945531 6011 12112,2017,1,1,40,40,0,0,0,0,0,,,431.82544298,431.98061399
12,43,7,55,4,4,86,40,1,57,38060,1,7,-1,1,2016,4,1,4066.031905,3580,4,3580,4,415651481417 6011 12112,2017,0,0,40,40,0,0,0,0,0,,,361.61603846,361.74598061
12,35,1,41,-1,4,86,-1,7,303,38060,1,10,1,1,2016,-1,7,5323.0159548,,,,,415794631671 6011 12112,2017,0,1,-1,-1,0,0,0,0,0,,,473.40699413,473.57710695
12,35,1,40,4,4,86,40,1,303,38060,1,10,1,1,2016,4,1,4536.5866714,770,3,770,3,415794631671 6011 22112,2017,1,1,40,40,0,0,0,0,0,,,403.46523061,403.61021074
12,43,1,34,-1,4,86,-1,5,57,38060,2,2,-1,1,2016,-1,5,3774.7230783,,,,,416022748315 6011 12112,2017,1,0,-1,-1,0,0,0,0,0,,,335.70823784,335.82887035
12,44,1,31,-1,4,86,-1,5,57,38060,2,2,-1,1,2016,-1,5,4783.4756442,,,,,416022748315 6011 22112,2017,0,0,-1,-1,0,0,0,0,0,,,425.42251338,425.57538358
12,39,7,27,4,3,63,40,1,57,0,3,4,6,1,2016,4,1,4755.9289047,3570,4,3570,4,420715037199 6011 12112,2017,0,0,40,40,0,0,0,0,0,,,422.97262045,423.12461031
12,33,7,26,-1,3,63,-1,7,313,0,3,4,6,1,2016,-1,7,4502.396402,,,,,420715037199 6011 22112,2017,1,1,-1,-1,0,0,0,0,0,,,400.42448964,400.56837712
12,39,5,36,4,3,51,40,1,200,37980,4,12,-1,1,2016,4,1,980.97498221,6870,8,6870,8,450301231301 6011 12112,2017,0,1,40,40,0,0,0,0,0,,,87.243852281,87.275202256
12,40,1,52,4,3,71,99,1,57,0,3,15,-1,1,2016,4,1,1845.7145193,8170,10,8170,10,510138402456 6011 12112,2017,1,0,40,99,0,0,0,0,0,,,164.15020545,164.20919075
12,39,1,55,4,3,71,40,1,57,0,3,15,-1,1,2016,4,1,1959.5481604,770,3,770,3,510138402456 6011 22112,2017,0,0,40,40,0,0,0,0,0,,,174.27409806,174.33672125
12,40,5,32,4,3,71,40,1,57,0,3,15,-1,1,2016,4,1,1615.9441642,3980,4,3980,4,510138402456 6011 32112,2017,0,0,40,40,0,0,0,0,1,,,143.71538165,143.76702395
12,41,1,43,4,3,71,45,1,57,0,3,15,-1,1,2016,4,1,1422.2451311,580,6,580,6,510404988946 6011 12112,2017,0,0,45,45,0,0,0,0,0,,,126.48859184,126.53404391
12,39,1,42,4,3,71,43,1,57,0,3,15,-1,1,2016,4,1,1584.9737581,6870,8,6870,8,510404988946 6011 22112,2017,1,0,43,40,0,0,0,0,0,,,140.96100199,141.01165454
12,39,5,42,4,3,71,40,1,57,38220,4,10,-1,1,2016,4,1,1455.3662875,1870,4,1870,4,510482585427 6011 12112,2017,0,0,40,40,0,0,0,0,0,,,129.43425032,129.48076088
12,40,7,34,3,3,71,40,1,57,38220,4,10,-1,1,2016,3,1,1621.7487136,9470,13,9470,13,510482585427 6011 22112,2017,1,0,40,40,0,0,0,,0,,,144.23161424,144.28344204
12,40,6,48,7,3,71,10,1,57,30780,2,12,1,1,2016,7,1,2229.4742992,1280,4,1280,4,510657252845 6111 12112,2017,0,0,50,55,1,1,,,0,,,198.28021096,198.35146045
12,37,5,64,-1,3,71,-1,6,57,38220,4,5,-1,2,2016,-1,6,1575.1058105,,,,,510854893412 6111 12112,2017,1,0,-1,-1,0,0,0,0,0,,,140.0833876,140.13372479
12,43,7,23,-1,3,71,-1,7,462,30780,2,14,-1,2,2016,5,1,2491.3186151,,,7870,10,511157252815 6011 12112,2017,0,1,-1,10,0,0,0,0,0,1,,221.56756001,221.64717751
12,43,5,26,4,3,71,40,1,57,30780,2,14,-1,1,2016,4,1,1669.5301824,8190,10,8190,10,511157252815 6011 22112,2017,0,0,40,40,0,0,0,0,0,,,148.48110018,148.53445499
12,44,7,24,-1,3,71,-1,7,57,30780,2,14,-1,1,2016,4,1,1763.3795787,,,8680,11,511157252815 6011 32112,2017,0,0,-1,28,0,0,0,0,0,1,,156.82767682,156.88403086
12,43,1,48,-1,4,93,-1,7,217,41860,1,16,-1,4,2016,-1,7,6242.5293186,,,,,610357963659 6011 12112,2017,0,1,-1,-1,0,0,0,0,0,,,555.18470461,555.38420321
12,44,1,45,4,4,93,40,1,217,41860,1,16,-1,4,2016,4,1,4941.9396316,3390,4,3390,4,610357963659 6011 22112,2017,1,1,40,40,0,0,0,0,0,,,439.51564415,439.67357853
12,44,5,35,3,4,93,50,1,57,47300,1,14,-1,1,2016,3,1,4502.4002446,7860,10,7860,10,610479677071 6011 12112,2017,1,0,40,40,0,0,0,0,0,,,400.42483139,400.56871899
12,42,7,46,4,4,93,-1,4,57,17020,4,6,1,7,2016,4,4,8031.7408147,8190,10,8190,10,610841095537 6011 12112,2017,1,0,-1,-1,0,0,0,0,0,,,714.30976519,714.56644337
12,43,1,53,4,4,93,40,1,243,41860,2,16,-1,1,2016,4,1,4245.8952319,5380,5,5380,5,610877507554 6011 12112,2017,0,1,40,40,0,0,0,0,0,,,377.61233786,377.74802807
12,43,1,38,4,4,93,40,1,233,41860,2,16,-1,4,2016,4,1,4253.7063608,8180,10,8180,10,610877507554 6011 22112,2017,1,1,40,40,0,0,0,0,0,,,378.30702731,378.44296716
12,40,1,61,-1,4,93,-1,7,57,41860,2,16,1,1,2016,-1,7,5054.1360154,,,,,610922748335 6011 12112,2017,1,0,-1,-1,0,0,0,0,0,,,449.49392587,449.65544583
12,38,1,62,4,4,93,60,1,57,41860,2,16,1,1,2016,4,1,5671.7635632,2070,4,2070,4,610922748335 6011 22112,2017,0,0,60,50,0,0,0,0,0,,,504.42316211,504.6044202
12,42,5,35,4,4,93,40,1,57,41860,2,16,1,1,2016,4,1,3970.9278095,7980,10,7980,10,610922748335 6011 32112,2017,1,0,40,40,0,0,0,0,0,,,353.15787407,353.28477688
12,40,4,41,4,4,93,40,1,57,41860,2,16,1,1,2016,4,1,5118.1602603,2070,4,2070,4,610922748335 6011 42112,2017,1,0,40,40,0,0,0,0,0,,,455.18797706,455.3515431
12,42,5,50,4,4,93,45,1,57,41860,2,15,-1,1,2016,4,1,4646.7473001,7290,9,7290,9,611051481497 6011 12112,2017,1,0,45,40,0,0,0,0,0,,,413.2624607,413.41096134
12,42,1,28,-1,4,93,-1,7,57,40900,1,15,-1,1,2016,-1,7,5488.2744744,,,,,611167111189 6011 12112,2017,1,0,-1,-1,0,0,0,0,0,,,488.10440246,488.2797966
12,43,1,29,4,4,93,40,1,57,40900,1,15,-1,1,2016,4,1,4890.9724564,7460,9,7460,9,611167111189 6011 22112,2017,0,0,40,45,0,0,0,0,0,,,434.98283467,435.13914025
12,33,1,58,7,4,93,40,1,303,40900,1,9,-1,1,2016,-1,7,4851.261425,8680,11,,,611363300688 6011 12112,2017,1,1,40,-1,1,0,,,0,,,431.45109999,431.60613648
12,33,1,57,7,4,93,40,1,303,40900,1,9,1,1,2016,-1,7,6049.5169829,8680,11,,,611363300688 6011 22112,2017,0,1,40,-1,1,0,,,0,,,538.01898682,538.21231714
12,40,7,28,4,4,93,16,1,57,40900,1,9,1,1,2016,4,1,6397.8034723,7860,10,7860,10,611363300688 6011 32112,2017,1,0,16,25,0,0,0,0,0,,,568.99414478,569.19860563
12,39,7,27,3,4,93,25,1,57,40900,1,9,1,1,2016,-1,7,6397.8034723,8470,10,,,611363300688 6011 42112,2017,1,0,25,-1,0,0,0,0,0,,,568.99414478,569.19860563
12,39,7,23,4,4,93,25,1,57,40900,1,9,1,1,2016,4,1,6127.3507469,8660,11,8660,11,611363300688 6011 52112,2017,0,0,25,25,0,0,0,0,0,1,,544.94119945,545.13701718
12,39,7,21,-1,4,93,-1,7,57,40900,1,9,1,1,2016,-1,7,6127.3507469,,,,,611363300688 6011 62112,2017,0,0,-1,-1,0,0,0,0,0,1,,544.94119945,545.13701718
12,39,7,20,4,4,93,20,1,57,40900,1,9,1,1,2016,4,1,6127.3507469,4870,5,4870,5,611363300688 6011 72112,2017,0,0,20,25,0,0,0,0,0,1,,544.94119945,545.13701718
12,42,5,50,2,4,93,65,1,57,0,3,15,-1,1,2016,2,1,4338.5286402,9480,13,9480,13,611533144390 6011 12112,2017,0,0,35,40,0,0,0,0,0,,,385.85076956,385.98942015
12,40,5,49,4,4,93,40,1,57,0,3,15,-1,1,2016,4,1,4804.5739754,8590,11,8590,11,611533144390 6011 22112,2017,1,0,40,35,0,0,0,0,0,,,427.29891158,427.45245604
12,43,7,23,4,4,93,35,1,57,40900,1,15,-1,1,2016,4,1,5367.9695113,7860,10,8190,10,611567936849 6011 12112,2017,1,0,35,35,0,0,0,0,0,0,,477.40497728,477.57652672
12,43,7,30,4,4,93,40,1,57,40900,1,11,1,1,2016,4,1,4874.9546894,8680,11,8680,11,611663300628 6011 12112,2017,1,0,40,35,0,0,0,0,0,,,433.5582808,433.71407448
12,43,7,23,4,4,93,40,1,57,40900,1,11,1,1,2016,4,1,5877.3368387,8680,11,8680,11,611663300628 6011 22112,2017,1,0,40,26,0,0,0,0,0,0,,522.70599787,522.89382566
12,40,7,30,5,4,93,-1,4,57,41940,1,9,-1,1,2016,5,4,4902.691,9190,12,9190,12,611665629698 6011 12112,2017,0,0,-1,-1,0,0,0,,0,,,436.0250334,436.18171348
12,40,7,30,4,4,93,45,1,233,41940,1,9,-1,4,2016,4,1,5008.3417705,8680,11,8680,11,611665629698 6011 22112,2017,0,1,45,40,0,0,0,0,0,,,445.42117539,445.58123185
12,39,7,21,4,4,93,24,1,57,40900,1,15,-1,2,2016,-1,7,7463.2793737,7790,9,,,611708777605 6011 12112,2017,0,0,30,-1,0,0,0,0,0,0,,663.75315887,663.99167017
12,39,1,49,-1,4,93,-1,6,57,40900,1,15,-1,2,2016,-1,6,6575.8320007,,,,,611708777605 6011 22112,2017,1,0,-1,-1,0,0,0,0,0,,,584.82726481,585.03741509
12,43,1,47,-1,4,93,-1,7,57,40900,1,15,-1,2,2016,-1,7,6783.3808297,,,,,611708777605 6011 32112,2017,0,0,-1,-1,0,0,0,0,0,,,603.28579811,603.50258124
12,40,1,34,3,4,93,40,1,57,40140,2,12,-1,1,2016,3,1,4689.1073466,680,6,680,6,611923395155 6011 12112,2017,0,0,40,40,0,0,0,0,0,,,417.02978781,417.17964219
12,44,1,34,3,4,93,24,1,57,40140,2,12,-1,1,2016,3,1,4292.2813885,7860,10,7860,10,611923395155 6011 22112,2017,1,0,24,16,0,0,0,0,0,,,381.73773052,381.87490315
12,43,1,42,3,4,93,50,1,57,40140,2,16,-1,1,2016,3,1,4471.9659606,7860,10,7860,10,612172079510 6011 12112,2017,0,0,50,40,0,0,0,0,0,,,397.71813221,397.86104719
12,43,1,44,3,4,93,50,1,57,40140,2,16,-1,1,2016,3,1,4292.6410329,7860,10,7860,10,612172079510 6011 22112,2017,1,0,50,40,0,0,0,0,0,,,381.76971581,381.90689993
12,40,1,60,4,4,93,30,1,57,31080,2,16,-1,1,2016,4,1,4371.5319551,5580,5,5580,5,612347360304 6011 12112,2017,0,0,30,30,0,0,0,0,0,,,388.7859477,388.92565301
12,43,1,40,5,4,93,30,1,57,31080,2,16,-1,1,2016,5,1,4360.5284307,5580,5,5580,5,612347360304 6011 22112,2017,1,0,30,30,0,0,0,0,0,,,387.80733981,387.94669347
12,44,1,38,4,4,93,42,1,210,40140,2,15,-1,4,2016,4,1,4378.2610198,7390,9,7390,9,612360450607 6011 12112,2017,0,1,40,40,0,0,0,0,0,,,389.38440285,389.52432321
12,43,1,36,5,4,93,40,1,210,40140,2,15,-1,4,2016,5,1,4253.7063608,8190,10,8190,10,612360450607 6011 22112,2017,1,1,40,50,0,0,0,0,0,,,378.30702731,378.44296716
12,32,1,41,4,4,93,30,1,247,31080,2,9,-1,4,2016,4,1,4692.3932468,7780,9,8680,11,612574034647 6011 12112,2017,0,1,40,40,0,0,0,,0,,,417.32202217,417.47198156
12,39,1,42,4,4,93,16,1,247,31080,2,9,-1,4,2016,4,1,5824.8000086,8990,12,7890,10,612574034647 6011 22112,2017,1,1,16,40,0,0,0,,0,,,518.03358978,518.2197386
12,39,7,20,-1,4,93,-1,7,247,31080,2,9,-1,4,2016,-1,7,3450.3199938,,,,,612574034647 6011 32112,2017,0,1,-1,-1,0,0,0,0,0,0,,306.857171,306.96743624
12,42,1,60,2,4,93,46,1,303,31080,2,12,1,1,2016,2,1,5761.4616072,7860,10,7860,10,612658831727 6011 12112,2017,0,1,40,40,0,0,0,0,0,,,512.40053467,512.58465932
12,39,1,58,-1,4,93,-1,7,303,31080,2,12,1,1,2016,-1,7,5057.5413227,,,,,612658831727 6011 22112,2017,1,1,-1,-1,0,0,0,0,0,,,449.7967798,449.95840858
12,39,7,24,2,4,93,40,1,57,31080,2,12,1,1,2016,2,1,5953.0965632,6990,8,6990,8,612658831727 6011 32112,2017,0,0,40,40,0,0,0,0,1,0,,529.44375402,529.63400293
12,40,7,20,4,4,93,12,1,57,31080,2,12,1,1,2016,4,1,5710.1928545,8680,11,8680,11,612658831727 6011 42112,2017,1,0,12,13,0,0,0,0,0,1,,507.84090413,508.02339034
12,40,7,21,-1,4,93,-1,7,57,31080,2,12,1,1,2016,-1,7,5710.1928545,,,,,612658831727 6011 52112,2017,1,0,-1,-1,0,0,0,0,0,1,,507.84090413,508.02339034
12,44,7,35,2,4,93,40,1,57,31080,2,12,1,1,2016,2,1,4033.7273848,7860,10,7860,10,612658831727 6011 62112,2017,1,0,40,40,0,0,0,0,0,,,358.74300821,358.87191797
12,39,1,53,4,4,93,40,1,303,40140,2,11,1,1,2016,4,1,4586.2012307,1170,4,1170,4,612675740427 6011 12112,2017,0,1,40,40,0,0,0,0,0,,,407.87774404,408.02430975
12,39,7,24,-1,4,93,-1,4,57,40140,2,11,1,1,2016,-1,7,5860.4151929,,,,,612675740427 6011 22112,2017,0,0,-1,-1,0,0,0,0,0,0,,521.20105677,521.38834378
12,39,1,63,4,4,93,40,1,303,40140,2,11,1,1,2016,4,1,5149.8694531,180,1,180,1,612675740427 6011 32112,2017,1,1,40,40,0,0,0,0,0,,,458.00806135,458.17264075
12,44,1,44,4,4,93,60,1,57,41740,1,16,-1,1,2016,4,1,4763.0228797,7460,9,7460,9,612740228215 6011 12112,2017,0,0,60,40,0,0,0,0,0,,,423.6035292,423.75574577
12,44,1,42,-1,4,93,-1,7,57,41740,1,16,-1,1,2016,-1,7,4572.0266589,,,,,612740228215 6011 22112,2017,1,0,-1,-1,0,0,0,0,0,,,406.61711633,406.76322904
12,39,5,62,4,4,93,40,1,247,31080,2,2,-1,4,2016,-1,5,5314.2078694,8270,10,,,612847360364 6011 12112,2017,1,1,40,-1,0,0,0,0,0,,,472.6236395,472.79347082
12,39,5,33,-1,4,93,-1,7,247,31080,2,2,-1,4,2016,-1,7,4377.3312387,,,,,612847360364 6011 22112,2017,1,1,-1,-1,0,0,0,0,0,,,389.30171197,389.44160261
12,40,1,59,6,4,93,40,1,214,41740,1,14,-1,1,2016,6,1,4845.1736573,2870,4,2870,4,612940613651 6011 12112,2017,0,1,40,50,1,1,,,0,,,430.90967914,431.06452109
12,40,1,55,4,4,93,20,1,214,41740,1,14,-1,1,2016,4,1,4941.9061862,5470,5,5470,5,612940613651 6011 22112,2017,1,1,20,30,0,0,0,0,0,,,439.51266966,439.67060297
12,39,7,34,4,4,93,40,1,57,41740,1,11,-1,1,2016,4,1,4571.6435316,8680,11,1690,4,613155462512 6011 12112,2017,1,0,40,40,0,0,0,0,0,,,406.58304257,406.72914304
12,45,7,40,5,4,93,50,1,212,31080,2,16,-1,1,2016,5,1,4360.5284307,8190,10,8190,10,613206877554 6011 12112,2017,1,1,50,40,0,0,0,0,0,,,387.80733981,387.94669347
12,41,7,43,4,4,84,40,1,57,19740,2,14,-1,1,2016,4,1,4881.4529099,7970,10,7970,10,810724067431 6011 32112,2017,1,0,40,50,0,0,0,0,0,,,434.13620562,434.29220698
12,43,7,23,4,4,84,15,1,57,19740,2,14,-1,1,2016,4,1,5838.3510734,8660,11,8590,11,810724067431 6011 42112,2017,1,0,15,12,0,0,0,0,0,0,,519.23876536,519.42534725
12,44,1,36,2,4,84,40,1,57,22660,2,10,1,1,2016,2,1,4844.2578236,9570,13,9570,13,810752231831 6011 12112,2017,0,0,40,40,0,0,0,0,1,,,430.82822869,430.98304137
12,42,1,31,4,4,84,5,1,57,22660,2,10,8,1,2016,4,1,5238.4168343,7870,10,7870,10,810752231831 6011 22112,2017,1,0,5,15,0,0,0,0,0,,,465.88309872,466.05050792
12,44,6,44,1,4,84,40,1,57,19740,1,16,-1,1,2016,1,1,5183.5601769,9490,13,9490,13,810777669530 6011 12112,2017,0,0,40,40,0,0,0,0,0,,,461.0043748,461.17003089
12,45,5,32,5,4,84,40,1,57,19740,1,16,-1,1,2016,5,1,5435.253754,8090,10,8090,10,810777669530 6011 22112,2017,0,0,40,40,0,0,0,0,0,,,483.38895917,483.56265888
12,44,1,34,-1,4,84,-1,7,210,19740,2,14,-1,4,2016,-1,7,4900.263009,,,,,810781846235 6011 12112,2017,1,1,-1,-1,0,0,0,0,0,,,435.80909794,435.96570042
12,44,1,35,4,4,84,40,1,210,19740,2,14,-1,4,2016,4,1,5108.7383457,7380,9,7380,9,810781846235 6011 22112,2017,0,1,40,40,0,0,0,0,0,,,454.350031,454.51329594
12,42,5,50,4,4,84,50,1,416,19740,1,8,-1,2,2016,4,1,8296.6643811,8270,10,8270,10,810838845614 6011 12112,2017,1,1,35,35,0,0,0,0,0,,,737.87097002,738.13611462
12,41,1,35,-1,4,84,-1,7,57,24540,4,13,1,1,2016,-1,7,4336.7245831,,,,,810896279551 6011 12112,2017,1,0,-1,-1,0,0,0,0,0,,,385.69032419,385.82891713
12,39,1,36,4,4,84,42,1,57,24540,4,13,-1,1,2016,4,1,4537.2992711,570,6,570,6,810896279551 6011 22112,2017,0,0,42,42,0,0,0,0,0,,,403.52860628,403.67360918
12,42,2,33,4,4,84,40,1,57,17820,2,15,-1,1,2016,4,1,4822.3864064,7980,10,7980,10,811449970229 6011 22112,2017,1,0,40,40,0,0,0,0,0,,,428.88307542,429.03718913
12,44,5,45,4,4,84,60,1,57,0,3,16,-1,1,2016,4,1,5763.4293331,7390,9,7390,9,811578362773 6011 12112,2017,0,0,40,40,0,0,0,0,0,,,512.57553606,512.7597236
12,39,7,20,4,3,63,40,1,57,19300,4,11,-1,1,2016,4,1,3570.6030395,8770,12,8770,12,860414034111 6011 22112,2017,0,0,40,40,0,0,0,0,0,0,,317.55464694,317.66875618
12,44,1,38,2,1,16,50,1,57,0,3,14,-1,1,2016,2,1,3898.8073674,7860,10,7860,10,910469410123 6011 12112,2017,1,0,50,65,0,0,0,0,0,,,346.74378063,346.86837862
12,44,1,40,4,1,16,3,1,57,0,3,14,-1,1,2016,4,1,4928.5619134,180,1,180,1,910469410123 6011 22112,2017,0,0,3,5,0,0,0,0,0,,,438.32588529,438.48339215
12,39,1,58,3,1,16,35,1,57,35980,4,12,-1,1,2016,3,1,4082.45614,7860,10,7860,10,910528896675 6011 12112,2017,1,0,35,40,0,0,0,0,0,,,363.0767419,363.20720893
12,43,7,24,4,1,16,20,1,57,14860,2,15,-1,8,2016,4,1,5981.0275686,8680,11,8680,11,911218096557 6011 12112,2017,1,0,20,35,0,0,0,0,0,0,,531.92782196,532.11896349
12,44,5,59,4,1,16,50,1,57,14860,2,15,-1,1,2016,4,1,4082.45614,8190,10,8190,10,911218096557 6011 22112,2017,1,0,50,50,0,0,0,0,0,,,363.0767419,363.20720893
12,43,1,52,4,1,16,5,1,57,14860,1,16,-1,1,2016,4,1,4240.4618548,770,3,770,3,911305457734 6011 12112,2017,1,0,5,20,0,0,0,0,0,,,377.1291158,377.26463238
12,39,1,59,7,1,16,50,1,57,14860,1,16,-1,1,2016,7,1,4318.1080401,770,3,770,3,911305457734 6011 22112,2017,0,0,50,70,1,1,,,0,,,384.03464596,384.17264395
12,39,7,24,4,1,16,21,1,57,14860,1,16,-1,1,2016,4,1,4307.9211519,9290,12,9290,12,911305457734 6011 32112,2017,1,0,21,21,0,0,0,,0,0,,383.1286663,383.26633874
12,39,7,31,4,1,16,35,1,57,14860,1,16,-1,1,2016,4,1,3601.5566517,7860,10,7860,10,911305457734 6011 42112,2017,1,0,35,35,0,0,0,,0,,,320.30753302,320.42263148
12,43,7,29,5,1,16,40,1,57,25540,2,14,-1,2,2016,5,1,7225.9388386,8180,10,8370,10,911462907946 6011 12112,2017,0,0,40,40,0,0,0,0,0,,,642.6450746,642.87600098
12,43,7,35,4,1,16,40,1,57,25540,2,14,-1,2,2016,4,1,6300.6794191,6990,8,6990,8,911462907946 6011 22112,2017,0,0,40,40,0,0,0,,0,,,560.35633373,560.55769069
12,39,1,36,4,1,16,40,1,362,14860,1,9,-1,1,2016,4,1,4302.0007533,770,3,770,3,911479935795 6011 12112,2017,0,1,40,40,0,0,0,0,0,,,382.60213058,382.73961381
12,39,1,43,4,1,16,35,1,362,14860,1,9,-1,1,2016,4,1,3601.8583716,9290,12,9290,12,911479935795 6011 22112,2017,1,1,35,40,0,0,0,,0,,,320.33436673,320.44947484