month,grdatn,marstat,age,class,region,state,hours,mlr,natvty,msafp,msastat,faminc,spneth,race,year,class_t1,mlr_t1,wgta,ind2,indmaj2,ind2_t1,indmaj2_t1,pid,yeart1,female,immigr,hoursu1b,hoursu1b_t1,se15u,se15u_t1,ent015u,ent015ua,vet,schenroll,oppshare,wgtat,wgtat1
12,40,1,40,4,4,84,30,1,301,0,3,13,8,1,2000,4,1,3592.1417523,4470,5,4470,5,15807008821    1 1 512,2001,0,1,30,30,0,0,0,0,0,,,310.26793219,310.99064118
12,43,1,36,5,4,84,20,1,57,0,3,13,8,1,2000,5,1,3092.3596938,6290,6,6290,6,15807008821    1 2 512,2001,1,0,20,20,0,0,0,0,0,,,267.09971764,267.72187465
12,43,1,64,4,3,74,40,1,57,3360,2,14,8,1,2000,4,1,5019.8860014,370,2,370,2,68438450610    1 1 512,2001,0,0,40,40,0,0,0,0,0,,,433.58802544,434.59798467
12,39,1,57,0,3,74,-1,7,57,3360,2,14,8,1,2000,0,5,5450.7512864,,,,,68438450610    1 2 512,2001,1,0,-1,-1,0,0,0,0,0,,,470.80361721,471.90026295
12,40,5,43,4,3,58,35,1,57,520,2,-3,8,1,2000,4,1,6356.4240405,6970,8,6970,8,171530929191    1 1 512,2001,1,0,40,40,0,0,0,0,0,,,549.03026639,550.30912595
12,42,5,34,4,1,21,34,1,57,5600,2,6,8,1,2000,4,1,3863.6021534,7280,9,7280,9,243560998990    1 1 512,2001,1,0,35,33,0,0,0,0,0,,,333.71507407,334.49239863
12,40,1,39,4,4,93,36,1,57,4480,2,-3,1,1,2000,4,1,3146.2133628,770,3,770,3,367099105895    1 1 512,2001,0,0,40,40,0,0,0,0,0,,,271.75127865,272.38427057
12,40,1,38,0,4,93,-1,6,57,4480,2,-3,8,1,2000,0,6,3040.0654628,,,,,367099105895    1 2 512,2001,1,0,-1,-1,0,0,0,0,0,,,262.58285165,263.19448749
12,43,7,38,3,3,57,70,1,57,0,3,13,8,1,2000,3,1,5231.2535778,7860,10,7860,10,424550699598    1 1 512,2001,0,0,70,70,0,0,0,0,0,,,451.84470498,452.89718962
12,43,7,28,3,3,57,70,1,57,0,3,13,8,1,2000,3,1,5726.9829221,7860,10,7860,10,424550699598    1 2 512,2001,0,0,70,70,0,0,0,0,0,,,494.66287008,495.81509133
12,39,7,33,4,1,21,-1,2,57,8680,1,6,8,1,2000,4,4,3733.6282582,2690,4,2690,4,763560994596    1 1 512,2001,0,0,-1,-1,0,0,0,0,0,,,322.4886987,323.2398736
12,32,1,61,4,4,93,40,1,315,4480,1,8,3,1,2000,4,1,3517.8812016,2980,4,2980,4,767099105898    1 1 512,2001,0,1,40,40,0,0,0,0,0,,,303.85374558,304.56151397
12,32,1,57,0,4,93,-1,7,315,4480,1,8,3,1,2000,0,7,4504.2235019,,,,,767099105898    1 2 512,2001,1,1,-1,-1,0,0,0,0,0,,,389.04815245,389.95436469
12,37,7,38,0,4,93,-1,7,315,4480,1,8,1,1,2000,0,6,3150.4260912,,,,,767099105898    1 3 512,2001,0,1,-1,-1,0,0,0,0,0,,,272.11514919,272.74898867
12,36,7,32,0,4,93,-1,6,315,4480,1,8,1,1,2000,0,6,3287.0125089,,,,,767099105898    1 4 512,2001,1,1,-1,-1,0,0,0,0,0,,,283.91267509,284.57399462
12,36,7,27,0,4,93,-1,7,57,4480,1,8,1,1,2000,0,7,3297.5056599,,,,,767099105898    1 6 512,2001,0,0,-1,-1,0,0,0,0,0,,,284.81901134,285.482442
12,36,1,27,4,4,85,48,1,57,0,3,7,1,1,2000,4,1,1523.6997969,6170,6,6170,6,893550698991    1 1 512,2001,0,0,48,48,0,0,0,0,0,,,131.60816523,131.91472093
12,39,1,33,4,4,85,-1,4,57,0,3,7,8,1,2000,4,1,1636.8050924,5380,5,9290,12,893550698991    1 2 512,2001,1,0,-1,12,0,0,0,0,0,,,141.37753085,141.7068424
12,39,1,43,4,4,91,48,1,57,0,3,8,8,1,2000,4,1,5846.8422265,6170,6,6170,6,895530998991    1 1 512,2001,0,0,60,60,0,0,0,0,0,,,505.015607,506.19194294
12,36,1,30,0,4,91,-1,7,57,0,3,8,8,1,2000,0,7,5857.0215248,,,,,895530998991    1 2 512,2001,1,0,-1,-1,0,0,0,0,0,,,505.89483451,507.07321844
12,39,1,43,7,1,11,1,1,57,6400,4,-3,8,1,2000,7,1,1439.1346033,3980,4,3980,4,935065925849    1 1 512,2001,0,0,60,40,1,1,,,0,,,124.3039246,124.59346649
12,39,1,53,4,1,11,-1,2,57,6400,4,-3,8,1,2000,4,1,1235.2615934,770,3,770,3,935065925849    1 2 512,2001,1,0,55,40,0,0,0,0,0,,,106.69458132,106.94310566
12,41,1,30,4,1,21,42,1,57,960,4,11,8,1,2000,4,1,3733.6282582,4270,5,4270,5,965068835169    1 1 512,2001,0,0,40,40,0,0,0,0,0,,,322.4886987,323.2398736
12,41,1,31,4,1,21,50,1,57,960,4,11,8,1,2000,4,1,3659.2302917,1190,4,1190,4,965068835169    1 2 512,2001,1,0,45,40,0,0,0,0,0,,,316.06264293,316.79884958
12,40,1,33,4,4,82,40,1,57,0,3,14,8,1,2000,4,1,1071.4115391,4870,5,4870,5,1161560992091    1 1 512,2001,0,0,40,40,0,0,0,0,1,,,92.542183937,92.757743012
12,43,1,25,4,4,82,27,1,57,0,3,14,8,1,2000,4,1,1030.8599747,7460,9,7460,9,1161560992091    1 2 512,2001,1,0,40,40,0,0,0,0,0,,,89.039579943,89.246980381
12,40,7,24,4,3,71,40,1,57,0,3,9,9,1,2000,4,1,2764.1045881,4560,5,4560,5,1450550697591    1 1 512,2001,0,0,50,50,0,0,0,0,0,0,,238.74698552,239.30310033
12,40,7,21,4,3,71,16,1,57,0,3,9,9,1,2000,4,2,2456.2886478,8470,10,8470,10,1450550697591    1 2 512,2001,1,0,16,16,0,0,0,0,0,0,,212.15966745,212.65385226
12,44,2,36,0,3,56,-1,7,57,2560,4,13,8,1,2000,0,7,3345.7227535,,,,,1453570997591    1 2 512,2001,1,0,-1,-1,0,0,0,0,1,,,288.98371835,289.65684989
12,36,4,62,0,2,31,-1,5,57,1640,2,4,8,1,2000,0,5,2907.1195118,,,,,1943590698896    1 1 512,2001,1,0,-1,-1,0,0,0,0,0,,,251.0997677,251.68465592
12,39,6,41,4,3,59,40,1,57,6080,4,11,8,2,2000,4,1,4623.1745144,2870,4,2870,4,1961520991695    1 1 512,2001,0,0,40,40,0,0,0,0,1,,,399.32243648,400.25258068
12,37,1,64,4,4,93,40,1,57,5775,2,8,8,1,2000,4,1,5274.8597318,7070,8,7070,8,2045208035671    1 2 512,2001,1,0,24,24,0,0,0,0,0,,,455.61114634,456.67240416
12,36,1,41,4,3,71,48,1,221,2720,4,6,8,1,2000,4,1,2801.5002206,3190,4,3190,4,2075305052541    1 1 512,2001,0,1,40,40,0,0,0,0,0,,,241.9769988,242.5406373
12,32,1,38,0,3,71,-1,6,221,2720,4,6,8,1,2000,4,1,2411.7228288,,,1180,4,2075305052541    1 2 512,2001,1,1,-1,40,0,0,0,0,0,,,208.31033592,208.79555446
12,43,5,57,7,4,93,40,1,57,7360,2,14,8,1,2000,7,1,6890.6803469,4290,5,4290,5,2085500097651    1 1 512,2001,0,0,50,40,1,1,,,0,,,595.17616231,596.56250978
12,40,3,50,0,1,23,-1,7,57,0,3,13,8,1,2000,0,7,2645.8951159,,,,,2114520990698    1 1 512,2001,1,0,-1,-1,0,0,0,0,0,,,228.53675133,229.06908338
12,39,1,49,0,4,94,-1,6,57,0,3,6,8,1,2000,0,6,551.20336914,,,,,2200520694495    1 1 512,2001,0,0,-1,-1,0,0,0,0,1,,,47.609682844,47.720580369
12,40,7,49,4,4,94,-1,4,57,0,3,6,8,1,2000,4,3,551.20336914,1280,4,1280,4,2200520694495    1 3 512,2001,0,0,-1,-1,0,0,0,0,0,,,47.609682844,47.720580369
12,34,1,46,3,3,64,40,1,57,0,3,5,8,2,2000,3,1,2758.7240357,770,3,770,3,2202580698698    1 1 512,2001,0,0,40,35,0,0,0,0,0,,,238.28224526,238.83727755
12,38,1,34,4,3,64,40,1,57,0,3,5,8,2,2000,4,1,3123.3419795,8270,10,8270,10,2202580698698    1 2 512,2001,1,0,40,48,0,0,0,0,0,,,269.77578401,270.40417439
12,43,7,37,4,2,47,70,1,57,0,3,8,8,1,2000,4,1,2347.230873,6170,6,6170,6,2339005909967    1 2 512,2001,0,0,40,45,0,0,0,0,0,,,202.73990269,203.21214599
12,40,7,21,4,3,59,84,1,57,5960,2,7,8,1,2000,7,1,4153.3197698,7380,9,7380,9,2631520998196    1 1 512,2001,0,0,68,15,0,1,1,1,1,0,1,358.73916609,359.57477942
12,40,7,23,4,3,59,-1,4,57,5960,2,7,8,1,2000,4,4,4153.3197698,7380,9,7380,9,2631520998196    1 2 512,2001,0,0,-1,-1,0,0,0,0,0,0,,358.73916609,359.57477942
12,40,1,47,4,1,14,48,1,57,6480,4,14,8,1,2000,4,1,3126.0239041,4670,5,4670,5,2652550995591    1 1 512,2001,0,0,68,50,0,0,0,0,1,,,270.00743277,270.63636274
12,39,1,42,4,1,14,37,1,57,6480,4,14,8,1,2000,4,1,3126.4118687,3980,4,3980,4,2652550995591    1 2 512,2001,1,0,40,40,0,0,0,0,0,,,270.04094286,270.66995088
12,40,7,20,4,1,14,49,1,57,6480,4,14,8,1,2000,4,1,3047.5685914,8470,10,8470,10,2652550995591    1 3 512,2001,1,0,40,30,0,0,0,0,0,0,,263.23092747,263.84407288
12,39,7,23,6,1,16,60,1,57,3280,2,14,8,1,2000,6,1,4151.8062307,7380,9,7380,9,2710590994195    1 1 512,2001,0,0,60,60,1,1,,,0,0,,358.60843554,359.44374436
12,39,1,45,7,1,16,50,1,57,3280,2,14,8,1,2000,7,1,3784.4318293,8770,12,8770,12,2710590994195    1 2 512,2001,0,0,50,55,1,1,,,0,,,326.87681031,327.63820647
12,43,1,43,4,1,16,40,1,57,3280,2,14,8,1,2000,4,1,3784.9045734,8270,10,8270,10,2710590994195    1 3 512,2001,1,0,40,45,0,0,0,0,0,,,326.91764315,327.67913442
12,43,5,33,0,1,14,-1,7,57,8000,1,-3,8,2,2000,0,7,3378.3030772,,,,,2822550992895    1 1 512,2001,1,0,-1,-1,0,0,0,0,0,,,291.79781377,292.4775002
12,39,6,50,2,1,14,-1,2,57,8000,1,-3,8,2,2000,0,7,2685.1662848,9480,13,,,2822550992895    1 2 512,2001,1,0,40,-1,0,0,0,0,0,,,231.92876235,232.46899543
12,43,1,33,0,4,81,-1,7,57,0,3,7,8,1,2000,0,7,1042.3787615,,,,,3152085909664    1 1 512,2001,1,0,-1,-1,0,0,0,0,0,,,90.034504535,90.244222456
12,43,1,37,5,4,81,50,1,57,0,3,7,8,1,2000,5,1,1014.7148083,9160,12,9160,12,3152085909664    1 2 512,2001,0,0,50,50,0,0,0,0,0,,,87.645056081,87.849208246
12,40,1,36,3,2,47,48,1,57,0,3,-3,8,1,2000,3,1,2347.230873,9470,13,9470,13,3172500690091    1 1 512,2001,0,0,72,48,0,0,0,0,0,,,202.73990269,203.21214599
12,43,1,31,5,2,47,36,1,57,0,3,-3,8,1,2000,5,1,2411.2229945,8190,10,8190,10,3172500690091    1 2 512,2001,1,0,36,38,0,0,0,0,0,,,208.2671632,208.75228118
12,44,5,58,0,1,12,-1,5,57,0,3,11,8,1,2000,0,5,1223.6963463,,,,,3173530990091    1 1 512,2001,1,0,-1,-1,0,0,0,0,0,,,105.69564376,105.94184127
12,45,1,35,4,1,23,55,1,57,6280,2,14,8,1,2000,4,1,3042.4812583,6970,8,6970,8,3604520010602    1 1 512,2001,0,0,55,60,0,0,0,0,0,,,262.79151376,263.40363564
12,44,1,33,4,1,23,55,1,57,6280,2,14,8,1,2000,4,1,3125.4284823,6970,8,6970,8,3604520010602    1 2 512,2001,1,0,55,60,0,0,0,0,0,,,269.95600376,270.58481393
12,34,1,47,7,4,86,40,1,315,6200,2,11,3,1,2000,7,1,3314.6402483,5190,5,5190,5,4035901061465    1 1 512,2001,1,1,40,40,1,1,,,0,,,286.29899562,286.96587362
12,35,1,50,0,4,86,-1,7,315,6200,2,11,3,1,2000,0,7,3407.4652699,,,,,4035901061465    1 2 512,2001,0,1,-1,-1,0,0,0,0,0,,,294.31667128,295.0022249
12,40,5,46,1,4,84,48,1,57,2080,2,14,8,1,2000,1,1,3752.9735711,6370,6,6370,6,4075502052851    1 1 512,2001,1,0,48,48,0,0,0,0,0,,,324.15963226,324.91469928
12,44,5,47,1,4,84,48,1,57,2080,2,14,8,1,2000,1,1,3607.1527819,6370,6,6370,6,4075502052851    1 2 512,2001,0,0,48,48,0,0,0,0,0,,,311.56449603,312.29022512
12,41,1,43,4,4,93,41,1,57,6920,2,14,8,1,2000,4,1,5837.8623339,8770,12,8770,12,4075802098681    1 1 512,2001,0,0,40,40,0,0,0,0,0,,,504.23997705,505.41450631
12,39,1,38,4,4,93,38,1,57,6920,2,14,8,1,2000,4,1,5025.6291126,6870,8,6870,8,4075802098681    1 2 512,2001,1,0,38,38,0,0,0,0,0,,,434.08408138,435.09519608
12,39,3,20,4,4,93,25,1,57,6920,2,14,8,1,2000,4,1,6121.1597258,7460,9,7460,9,4075802098681    1 3 512,2001,0,0,25,20,0,0,0,0,0,0,,528.7095281,529.94105443
12,39,1,42,4,4,93,32,1,57,8720,2,13,8,1,2000,4,1,6253.1003937,7380,9,7380,9,4085502015611    1 1 512,2001,0,0,40,40,0,0,0,0,0,,,540.10578165,541.36385335
12,40,1,42,0,4,93,-1,7,57,8720,2,13,8,1,2000,0,7,5977.1361503,,,,,4085502015611    1 2 512,2001,1,0,-1,-1,0,0,0,0,0,,,516.26962455,517.47217454
12,39,1,50,4,4,95,42,1,57,3320,2,10,8,1,2000,4,1,1352.576389,6680,7,6680,7,4431550921694    1 1 512,2001,0,0,40,40,0,0,0,0,1,,,116.82753863,117.09966573
12,39,1,54,0,4,95,-1,7,57,3320,2,10,8,1,2000,0,6,1326.2294661,,,,,4431550921694    1 2 512,2001,1,0,-1,-1,0,0,0,0,0,,,114.55184746,114.81867378
12,36,1,63,0,1,11,-1,5,57,0,3,8,8,1,2000,0,5,1181.837998,,,,,4432530691694    1 2 512,2001,1,0,-1,-1,0,0,0,0,0,,,102.08016752,102.31794348
12,40,1,32,4,3,59,-1,4,57,2700,2,9,8,1,2000,4,4,3966.0662144,6990,8,6990,8,5000791105722    1 1 512,2001,1,0,-1,-1,0,0,0,0,0,,,342.56531288,343.36325235
12,39,1,39,0,3,59,-1,6,57,2700,2,9,8,1,2000,0,6,3860.8058326,,,,,5000791105722    1 2 512,2001,0,0,-1,-1,0,0,0,0,0,,,333.47354444,334.2503064
12,35,1,54,0,3,63,-1,6,57,0,3,3,8,1,2000,0,6,3879.5647069,,,,,5001120100961    1 1 512,2001,0,0,-1,-1,0,0,0,0,1,,,335.09382491,335.87436101
12,34,1,50,0,3,63,-1,7,57,0,3,3,8,1,2000,0,7,3803.9938633,,,,,5001120100961    1 2 512,2001,1,0,-1,-1,0,0,0,0,0,,,328.56646297,329.33179484
12,43,1,51,4,1,23,-1,4,57,6160,2,12,8,1,2000,5,1,2768.5072284,4270,5,8370,10,5003164109912    1 1 512,2001,1,0,-1,20,0,0,0,0,0,,,239.12725951,239.6842601
12,43,1,50,4,1,23,50,1,57,6160,2,12,8,1,2000,4,1,2823.5068246,4170,5,4170,5,5003164109912    1 2 512,2001,0,0,50,50,0,0,0,0,0,,,243.87779893,244.44586498
12,43,7,23,0,1,23,-1,7,57,6160,2,12,8,1,2000,0,7,3005.3340691,,,,,5003164109912    1 3 512,2001,1,0,-1,-1,0,0,0,0,0,1,,259.58295954,260.18760772
12,43,1,41,4,2,42,46,1,57,0,3,14,8,1,2000,4,1,2849.1889862,2380,4,2380,4,5004911101029    1 1 512,2001,0,0,40,50,0,0,0,0,0,,,246.09607196,246.66930504
12,43,1,44,3,2,42,60,1,57,0,3,14,8,1,2000,3,1,2723.4470493,7860,10,7860,10,5004911101029    1 2 512,2001,1,0,60,50,0,0,0,0,0,,,235.23522808,235.78316294
12,44,1,61,0,4,92,-1,5,57,0,3,-3,10,1,2000,0,5,3042.9043137,,,,,5005294109101    1 1 512,2001,0,0,-1,-1,0,0,0,0,,,,262.82805479,263.44026178
12,39,1,62,0,4,92,-1,5,57,0,3,-3,10,1,2000,0,5,2773.7775955,,,,,5005294109101    1 2 512,2001,1,0,-1,-1,0,0,0,0,,,,239.58248261,240.14054355
12,44,1,36,2,3,63,45,1,57,5160,2,14,3,1,2000,2,1,3442.431632,7870,10,7870,10,5005402031131    1 1 512,2001,1,0,45,40,0,0,0,0,0,,,297.33685857,298.02944713
12,44,1,37,4,3,63,60,1,57,5160,2,14,8,1,2000,4,1,4202.2729294,5070,5,5070,5,5005402031131    1 2 512,2001,0,0,50,50,0,0,0,0,0,,,362.96745012,363.81291242
12,41,1,37,4,3,59,40,1,57,5960,2,13,8,1,2000,4,1,3862.6861415,770,3,770,3,5006821103372    1 2 512,2001,0,0,40,40,0,0,0,0,0,,,333.63595438,334.41309465
12,40,1,37,4,3,59,32,1,57,5960,2,13,8,1,2000,0,7,3409.9833904,5580,5,,,5006821103372    1 3 512,2001,1,0,40,-1,0,0,0,0,0,,,294.53417161,295.22023186
12,40,1,43,4,3,62,60,1,57,1560,2,14,8,1,2000,4,1,5858.5592065,1080,4,1080,4,5007344100577    1 1 512,2001,0,0,60,66,0,0,0,0,0,,,506.02765034,507.20634364
12,40,1,45,0,3,62,-1,7,57,1560,2,14,8,1,2000,0,7,5825.6640476,,,,,5007344100577    1 2 512,2001,1,0,-1,-1,0,0,0,0,0,,,503.18636132,504.35843639
12,42,1,40,4,4,84,45,1,57,1720,2,14,8,1,2000,4,1,3607.6012432,3360,4,3360,4,5008690103998    1 1 512,2001,1,0,45,40,0,0,0,0,0,,,311.60323146,312.32905077
12,42,1,45,4,4,84,-1,4,57,1720,2,14,8,1,2000,4,1,3607.1527819,6390,6,7380,9,5008690103998    1 2 512,2001,0,0,-1,40,0,0,0,0,0,,,311.56449603,312.29022512
12,39,1,46,4,1,21,40,1,339,5600,1,11,6,1,2000,4,1,3239.1252694,4970,5,4970,5,5033560923080    1 1 512,2001,0,1,40,40,0,0,0,0,0,,,279.77645893,280.42814395
12,37,1,45,4,1,21,40,1,339,5600,1,11,6,1,2000,4,1,3422.8601936,9070,12,9070,12,5033560923080    1 2 512,2001,1,1,40,40,0,0,0,0,0,,,295.64639362,296.33504458
12,40,7,21,0,1,21,-1,7,339,5600,1,11,6,1,2000,0,7,2702.2179184,,,,,5033560923080    1 3 512,2001,1,1,-1,-1,0,0,0,0,0,1,,233.40158148,233.94524521
12,39,3,30,4,1,21,40,1,339,5600,1,11,6,1,2000,4,1,3464.0247253,5170,5,5170,5,5033560923080    1 5 512,2001,0,1,40,40,0,0,0,0,0,,,299.2019421,299.89887501
12,39,1,23,0,4,93,-1,7,315,7320,2,11,3,1,2000,0,7,4252.6312676,,,,,5065502052641    1 1 512,2001,1,1,-1,-1,0,0,0,0,0,0,,367.31710515,368.17269913
12,40,1,30,7,4,93,25,1,57,7320,2,11,8,1,2000,7,1,5966.9280775,7770,9,7770,9,5065502052641    1 2 512,2001,0,0,30,50,1,1,,,0,,,515.38791167,516.58840788
12,44,1,53,4,1,11,50,1,57,0,4,14,8,1,2000,4,1,1259.8020386,4490,5,4490,5,5512530998897    1 1 512,2001,0,0,50,45,0,0,0,0,0,,,108.81423964,109.06770132
12,39,1,51,5,1,11,25,1,57,0,4,14,8,1,2000,5,1,1235.2615934,6770,7,6770,7,5512530998897    1 2 512,2001,1,0,25,30,0,0,0,0,0,,,106.69458132,106.94310566
12,43,7,30,0,3,53,-1,7,57,8840,1,2,8,2,2000,0,7,836.10202734,,,,,5571510944683    1 2 512,2001,0,0,-1,-1,0,0,0,,,,,72.217541793,72.385758555
12,44,1,62,4,4,82,32,1,57,1080,2,-3,8,1,2000,0,5,960.62982032,6870,8,,,5571560024603    1 1 512,2001,0,0,32,-1,0,0,0,,0,,,82.973515107,83.166785823
12,40,1,62,0,4,82,-1,7,57,1080,2,-3,8,1,2000,0,5,875.66739814,,,,,5571560024603    1 2 512,2001,1,0,-1,-1,0,0,0,0,0,,,75.634964219,75.811141204
12,39,1,38,4,1,12,12,1,57,0,3,14,8,1,2000,4,1,1115.8456972,9080,12,9080,12,5573530994693    1 1 512,2001,1,0,12,8,0,0,0,0,0,,,96.380143375,96.604642232
12,39,1,38,7,1,12,50,1,57,0,3,14,8,1,2000,7,1,1263.9831852,9080,12,9080,12,5573530994693    1 2 512,2001,0,0,50,47,1,1,,,0,,,109.17538233,109.42968522
12,43,5,49,4,4,85,25,1,57,200,1,4,8,1,2000,4,1,1596.7129376,8080,10,8080,10,5573550944693    1 1 512,2001,1,0,25,25,0,0,0,0,0,,,137.91460794,138.23585328
12,40,7,41,4,3,62,40,1,57,3840,1,10,8,1,2000,4,1,5986.5068148,5580,5,5580,5,5574570994693    1 1 512,2001,0,0,40,40,0,0,0,0,0,,,517.07900705,518.28344234
12,38,7,20,0,1,23,-1,7,72,6160,1,-1,4,1,2000,4,1,2407.9973019,,,8190,10,5594520928897    1 1 512,2001,1,0,-1,40,0,0,0,0,,1,,207.98854697,208.47301597
12,38,7,21,0,1,23,-1,7,72,6160,1,-1,4,1,2000,4,1,2407.9973019,,,8190,10,5594520928897    1 2 512,2001,1,0,-1,40,0,0,0,0,,1,,207.98854697,208.47301597
12,42,1,60,4,3,74,40,1,57,1920,2,14,8,1,2000,4,1,5381.8689019,2980,4,2980,4,5602264895348    1 1 512,2001,0,0,40,40,0,0,0,0,0,,,464.85396475,465.93675194
12,39,1,52,3,3,74,50,1,57,1920,2,14,8,1,2000,3,1,5031.5671887,7860,10,7860,10,5602264895348    1 2 512,2001,1,0,50,60,0,0,0,0,0,,,434.59697722,435.60928662
12,36,1,24,3,2,45,4,1,57,0,3,6,8,3,2000,0,7,455.29301833,9570,13,,,5606694895776    1 1 512,2001,1,0,4,-1,0,0,0,0,0,1,,39.325514715,39.417115877
12,39,1,32,0,2,45,-1,7,57,0,3,6,8,3,2000,0,7,447.22969913,,,,,5606694895776    1 2 512,2001,0,0,-1,-1,0,0,0,0,1,,,38.629052952,38.719031841
12,39,5,48,0,2,45,-1,6,57,0,3,6,8,3,2000,0,6,476.29630436,,,,,5606694895776    1 5 512,2001,0,0,-1,-1,0,0,0,0,0,,,41.139654182,41.23548103
12,41,1,42,4,1,13,40,1,57,0,3,9,8,1,2000,4,1,949.6100256,4570,5,4570,5,5725500673398    1 1 512,2001,0,0,40,40,0,0,0,0,0,,,82.021690497,82.212744122
12,40,1,37,5,1,13,36,1,57,0,3,9,8,1,2000,5,1,817.48885028,8190,10,8190,10,5725500673398    1 2 512,2001,1,0,40,40,0,0,0,0,0,,,70.609845784,70.774317729
12,43,5,45,4,1,23,60,1,57,2360,1,14,8,1,2000,4,1,3179.3624392,6970,8,6970,8,5734520999297    1 1 512,2001,1,0,60,50,0,0,0,0,0,,,274.61449957,275.2541608
12,39,1,31,0,2,33,-1,7,57,1600,2,6,8,1,2000,0,7,3349.9437634,,,,,5761570993598    1 1 512,2001,1,0,-1,-1,0,0,0,0,0,,,289.34830419,290.02228496
12,37,1,36,4,2,33,55,1,57,1600,2,6,8,1,2000,4,1,3261.0375492,2590,4,2590,4,5761570993598    1 2 512,2001,0,0,55,55,0,0,0,0,0,,,281.6691119,282.32520548
12,41,1,33,4,1,21,44,1,57,0,3,13,8,1,2000,4,1,3710.2802006,7590,9,7590,9,5763560993598    1 1 512,2001,0,0,40,40,0,0,0,0,0,,,320.47203175,321.21850921
12,41,1,32,4,1,21,-1,2,57,0,3,13,8,1,2000,4,1,3636.3476794,7860,10,7860,10,5763560993598    1 2 512,2001,1,0,21,22,0,0,0,0,0,,,314.08617838,314.81778124
12,39,1,48,7,2,35,-1,2,57,0,3,14,8,1,2000,7,2,4043.89705,770,3,770,3,5765550993598    1 1 512,2001,0,0,40,40,1,1,,,0,,,349.28787955,350.10147794
12,40,1,53,4,2,35,44,1,57,0,3,14,8,1,2000,4,1,3631.7328096,8190,10,8190,10,5765550993598    1 2 512,2001,1,0,40,40,0,0,0,0,0,,,313.68757326,314.41824764
12,43,1,51,6,3,73,50,1,57,8560,1,14,8,1,2000,6,1,2839.1635262,7280,9,7280,9,5900274890320    1 1 512,2001,0,0,50,60,1,1,,,1,,,245.23013209,245.80134814
12,39,1,43,0,3,73,-1,7,57,8560,1,14,8,1,2000,4,1,3100.183974,,,7280,9,5900274890320    1 2 512,2001,1,0,-1,20,0,0,0,0,0,,,267.77553264,268.39926382
12,39,7,20,4,3,73,32,1,57,8560,1,14,8,1,2000,4,1,3400.7090153,6680,7,6680,7,5900274890320    1 3 512,2001,0,0,40,40,0,0,0,0,0,0,,293.73310601,294.41730033
12,40,7,20,0,3,73,-1,7,57,8560,1,14,8,1,2000,0,7,3022.0005454,,,,,5900274890320    1 4 512,2001,1,0,-1,-1,0,0,0,0,0,1,,261.02251107,261.6305124
12,35,7,22,4,4,93,40,1,312,6780,2,8,3,1,2000,4,1,5795.222863,7770,9,7770,9,5900790595726    1 1 512,2001,0,1,40,40,0,0,0,0,0,0,,500.55703207,501.72298262
12,45,1,34,4,2,33,60,1,212,1600,1,12,8,1,2000,4,1,3618.2810776,8190,10,8190,10,5900861687487    1 1 512,2001,0,1,60,80,0,0,0,0,0,,,312.52569231,313.25366032
12,43,1,31,0,2,33,-1,7,212,1600,1,12,8,1,2000,0,7,3546.1805802,,,,,5900861687487    1 2 512,2001,1,1,-1,-1,0,0,0,0,0,,,306.29807832,307.0115403
12,39,1,54,4,3,59,45,1,57,3600,1,13,8,1,2000,4,1,3641.3051763,6680,7,6680,7,5900861897482    1 1 512,2001,0,0,45,40,0,0,0,0,1,,,314.51437762,315.24697788
12,40,1,51,0,3,59,-1,7,57,3600,1,13,8,1,2000,0,6,3570.3730643,,,,,5900861897482    1 2 512,2001,1,0,-1,-1,0,0,0,0,0,,,308.38768183,309.10601115
12,40,7,20,4,3,59,-1,2,57,3600,1,13,8,1,2000,0,7,4361.5003939,5070,5,,,5900861897482    1 3 512,2001,0,0,15,-1,0,0,0,0,0,1,,376.72057557,377.59807311
12,39,5,46,2,1,23,35,1,57,6160,2,11,8,1,2000,2,1,3207.3226996,9570,13,9570,13,5901034591222    1 1 512,2001,1,0,35,35,0,0,0,0,0,,,277.02954129,277.67482789
12,43,7,24,2,1,23,35,1,57,6160,2,11,8,1,2000,2,1,3005.3340691,8590,11,8590,11,5901034591222    1 2 512,2001,1,0,35,35,0,0,0,0,0,0,,259.58295954,260.18760772
12,40,7,21,4,1,23,7,1,57,6160,2,11,8,1,2000,4,1,3381.9560362,8680,11,8680,11,5901034591222    1 3 512,2001,0,0,7,12,0,0,0,0,0,1,,292.11333473,292.79375611
12,40,7,47,0,1,15,-1,7,57,6480,2,2,8,1,2000,0,7,1418.6268003,,,,,5901644690014    1 1 512,2001,1,0,-1,-1,0,0,0,0,0,,,122.53258202,122.81799791
12,39,5,59,4,2,34,40,1,57,3720,2,6,8,1,2000,4,1,3521.1861996,3570,4,3570,4,5901652899796    1 1 512,2001,1,0,40,40,0,0,0,0,0,,,304.13921174,304.84764506
12,46,7,40,4,1,21,55,1,57,6840,2,10,8,1,2000,4,1,3617.6953409,7870,10,7870,10,5902223893966    1 1 512,2001,0,0,55,40,0,0,0,0,0,,,312.47509985,313.20295001
12,43,7,26,4,1,21,40,1,57,5600,1,13,8,3,2000,4,1,3220.1510775,6570,7,6570,7,5903053393006    1 1 512,2001,1,0,40,40,0,0,0,0,0,,,278.1375806,278.78544817
12,43,7,25,4,1,21,40,1,57,5600,1,13,8,2,2000,4,1,3437.0084091,6570,7,6570,7,5903053393006    1 2 512,2001,1,0,40,40,0,0,0,0,0,,,296.86843269,297.55993015
12,43,7,24,4,1,21,50,1,57,5600,1,13,8,1,2000,4,1,3456.3754783,7580,9,7580,9,5903053393006    1 3 512,2001,1,0,50,8,0,0,0,0,0,0,,298.54124544,299.23663939
12,43,1,32,6,1,16,50,1,57,1160,2,14,8,1,2000,6,1,4132.5689977,6990,8,6990,8,5904540892709    1 1 512,2001,0,0,50,50,1,1,,,0,,,356.94683728,357.77827573
12,43,1,31,0,1,16,-1,7,57,1160,2,14,8,1,2000,0,7,4050.2219678,,,,,5904540892709    1 2 512,2001,1,0,-1,-1,0,0,0,0,0,,,349.83418849,350.6490594
12,40,7,25,7,1,12,70,1,57,0,2,11,8,1,2000,7,1,1546.0328863,770,3,770,3,5904543892703    1 1 512,2001,0,0,45,60,1,1,,,0,,,133.53716524,133.84821418
12,40,7,37,4,2,42,32,1,57,2120,1,6,8,1,2000,4,1,2823.2520649,8680,11,8680,11,5904891897569    1 1 512,2001,0,0,32,30,0,0,0,0,0,,,243.8557943,244.42380909
12,39,4,28,4,1,22,-1,4,210,5640,2,1,8,4,2000,4,4,2610.2383059,1190,4,1190,4,5904923593604    1 1 512,2001,1,1,-1,-1,0,0,0,0,0,,,225.45692724,225.98208544
12,34,1,24,4,4,92,20,1,315,6440,2,-2,3,1,2000,4,1,2960.9557757,170,1,170,1,5905364895981    1 1 512,2001,0,1,40,40,0,0,0,0,0,0,,255.74982537,256.345545
12,34,1,22,0,4,92,-1,7,315,6440,2,-2,3,1,2000,0,7,2355.0084122,,,,,5905364895981    1 2 512,2001,1,1,-1,-1,0,0,0,0,0,0,,203.41168047,203.88548854
12,41,1,46,0,3,63,-1,7,57,1000,2,5,8,2,2000,0,7,4461.1977508,,,,,5906350895161    1 1 512,2001,1,0,-1,-1,0,0,0,0,0,,,385.33184286,386.22939868
12,41,1,48,4,3,63,48,1,57,1000,2,5,8,2,2000,4,3,4204.3263064,2870,4,2870,4,5906350895161    1 2 512,2001,0,0,48,-1,0,0,0,0,0,,,363.14480867,363.99068409
12,40,7,22,0,3,63,-1,7,57,1000,2,5,8,2,2000,0,7,4744.9892221,,,,,5906350895161    1 3 512,2001,1,0,-1,-1,0,0,0,0,0,1,,409.84406956,410.79872185
12,39,1,40,4,4,95,40,1,57,3320,1,-3,8,4,2000,4,1,1321.9044469,770,3,770,3,5906911593945    1 1 512,2001,0,0,40,40,0,0,0,0,0,,,114.17827791,114.44423407
12,40,1,40,4,4,95,40,1,57,3320,1,-3,8,4,2000,4,1,1345.7374602,690,6,690,6,5906911593945    1 2 512,2001,1,0,40,40,0,0,0,0,0,,,116.23683247,116.50758363
12,39,5,59,4,3,51,70,1,57,9160,4,-3,8,2,2000,4,1,835.79056083,8270,10,8270,10,5906911693940    1 3 512,2001,1,0,40,40,0,0,0,,0,,,72.19063916,72.358793257
12,44,1,54,3,1,22,35,1,57,875,2,14,8,1,2000,3,1,2580.9405221,7860,10,7860,10,5906913693944    1 1 512,2001,1,0,35,35,0,0,0,0,0,,,222.92635817,223.4456219
12,43,1,51,7,1,22,60,1,57,875,2,14,8,1,2000,7,1,2632.2130474,4170,5,4170,5,5906913693944    1 2 512,2001,0,0,60,80,1,1,,,0,,,227.35497528,227.88455462
12,39,7,35,4,2,34,99,1,57,2160,2,-3,8,1,2000,4,1,3752.4716314,4690,5,4690,5,5907102080446    1 1 512,2001,0,0,99,99,0,0,0,,0,,,324.11627768,324.87124371
12,39,7,33,4,2,33,60,1,57,1600,2,-3,8,1,2000,4,1,3418.0544296,3980,4,1280,4,5909471891097    1 1 512,2001,0,0,60,50,0,0,0,0,0,,,295.23130018,295.91898426
12,39,1,53,7,2,34,-1,2,57,3000,2,9,8,1,2000,7,1,3365.0993674,7770,9,7770,9,5909902598656    1 1 512,2001,0,0,50,20,1,1,,,0,,,290.65735551,291.33438547