month,grdatn,marstat,age,class,region,state,hours,mlr,natvty,msafp,msastat,faminc,spneth,race,year,class_t1,mlr_t1,wgta,ind2,indmaj2,ind2_t1,indmaj2_t1,pid,yeart1,female,immigr,hoursu1b,hoursu1b_t1,se15u,se15u_t1,ent015u,ent015ua,vet,schenroll,oppshare,wgtat,wgtat1
12,41,1,38,4,4,93,40,1,231,680,2,11,8,4,1997,4,1,5504.0442052,1280,4,1280,4,91409039681    1 1 212,1998,0,1,40,40,0,0,0,0,0,,,469.40439202,470.54640191
12,39,1,38,4,4,93,-1,3,231,680,2,11,8,4,1997,4,1,5777.1841475,170,1,4470,5,91409039681    1 2 212,1998,1,1,-1,16,0,0,0,0,0,,,492.6987341,493.8974166
12,41,1,34,4,2,47,60,1,57,3760,2,14,8,1,1997,4,1,2088.3796705,8190,10,8190,10,172100699191    1 1 212,1998,1,0,40,50,0,0,0,0,0,,,178.10441795,178.53772665
12,39,1,38,3,2,47,40,1,57,3760,2,14,8,1,1997,3,1,2427.2148639,7790,9,7790,9,172100699191    1 2 212,1998,0,0,40,40,0,0,0,0,0,,,207.00148382,207.50509595
12,41,1,37,4,2,46,45,1,57,0,3,14,8,1,1997,4,1,1214.9976694,3570,4,3570,4,243110998990    1 1 212,1998,0,0,50,50,0,0,0,0,0,,,103.61930628,103.8714008
12,41,1,35,4,2,46,40,1,57,0,3,14,8,1,1997,7,1,1197.4995917,8270,10,8770,12,243110998990    1 2 212,1998,1,0,40,40,0,1,1,1,0,,1,102.12700822,102.37547214
12,39,1,63,0,3,74,-1,5,57,1145,2,11,8,1,1997,0,5,4674.1277339,,,,,424180999598    1 1 212,1998,0,0,-1,-1,0,0,0,0,0,,,398.62617475,399.59598893
12,43,1,63,0,3,74,-1,5,57,1145,2,11,8,1,1997,0,5,4137.0966321,,,,,424180999598    1 2 212,1998,1,0,-1,-1,0,0,0,0,0,,,352.82625955,353.68464751
12,43,1,53,5,1,15,22,1,57,6480,1,13,7,1,1997,5,1,905.3267285,7870,10,7870,10,448094241379    1 1 212,1998,1,0,19,19,0,0,0,0,0,,,77.209471204,77.397313461
12,46,1,55,5,1,15,-1,2,57,6480,1,13,8,1,1997,5,1,942.25133382,7870,10,7870,10,448094241379    1 2 212,1998,0,0,60,80,0,0,0,0,0,,,80.358532379,80.554035959
12,40,1,27,4,2,43,35,1,57,7040,2,13,8,1,1997,4,1,6186.0584829,7070,8,7070,8,602190694297    1 1 212,1998,0,0,40,40,0,0,0,0,0,,,527.56898617,528.8525042
12,40,1,37,4,2,43,40,1,57,7040,2,13,8,1,1997,4,1,5895.0855349,4270,5,4270,5,602190694297    1 2 212,1998,1,0,40,40,0,0,0,0,0,,,502.75378217,503.97692751
12,39,5,35,5,3,63,40,1,57,1000,2,9,8,1,1997,5,1,4111.2190795,6990,8,6990,8,670110698493    1 2 212,1998,0,0,40,40,0,0,0,0,0,,,350.61933017,351.47234891
12,40,1,36,7,3,58,28,1,57,520,2,11,8,1,1997,7,1,5831.7660015,770,3,770,3,733096611389    1 1 212,1998,0,0,40,24,1,1,,,1,,,497.353668,498.56367545
12,39,1,30,0,3,58,-1,7,57,520,2,11,8,1,1997,0,7,5017.6558236,,,,,733096611389    1 2 212,1998,1,0,-1,-1,0,0,0,0,0,,,427.92346744,428.96455875
12,41,1,26,4,2,44,-1,3,57,0,4,9,8,1,1997,4,1,516.13774787,770,3,770,3,893180998991    1 1 212,1998,0,0,-1,65,0,0,0,0,0,,,44.018055943,44.125147092
12,40,1,25,4,2,44,45,1,57,0,4,9,8,1,1997,4,1,570.72894024,7970,10,7970,10,893180998991    1 2 212,1998,1,0,40,40,0,0,0,0,0,,,48.673786258,48.792204293
12,39,1,63,4,2,46,50,1,57,0,3,10,8,1,1997,4,1,1213.4642199,6170,6,6170,6,913096631389    1 1 212,1998,0,0,50,40,0,0,0,0,1,,,103.48852828,103.74030462
12,39,1,64,2,2,46,40,1,57,0,3,10,8,1,1997,2,1,1074.0446418,8270,10,8270,10,913096631389    1 2 212,1998,1,0,40,40,0,0,0,0,0,,,91.598332664,91.821181457
12,38,1,36,3,1,22,44,1,57,5640,2,13,8,1,1997,3,1,2937.2804194,770,3,770,3,947099131899    1 1 212,1998,0,0,40,40,0,0,0,0,0,,,250.50168168,251.11112506
12,40,1,33,4,1,22,50,1,57,5640,2,13,8,1,1997,4,1,2527.2397592,7980,10,7980,10,947099131899    1 2 212,1998,1,0,50,46,0,0,0,0,0,,,215.5319613,216.05632715
12,39,5,46,4,2,42,58,1,57,0,3,7,8,1,1997,4,1,2309.4601035,6880,8,6880,8,994095311889    1 1 212,1998,1,0,43,44,0,0,0,0,0,,,196.95894062,197.43812032
12,42,1,25,4,2,43,45,1,57,3760,2,-3,8,1,1997,4,1,5613.7776952,9080,12,9080,12,997099121899    1 1 212,1998,0,0,52,45,0,0,0,0,0,,,478.76285285,479.92763087
12,40,1,29,4,2,43,35,1,57,3760,2,-3,8,1,1997,4,1,6348.799818,6870,8,6870,8,997099121899    1 2 212,1998,1,0,48,40,0,0,0,0,0,,,541.44814385,542.76542837
12,44,1,39,0,3,56,-1,7,57,6640,1,14,8,1,1997,0,7,3012.3352598,,,,,1003363106467    1 1 212,1998,1,0,-1,-1,0,0,0,0,0,,,256.90262441,257.52764058
12,45,1,39,6,3,56,40,1,57,6640,1,14,8,1,1997,6,1,3056.3549611,7970,10,7970,10,1003363106467    1 2 212,1998,0,0,40,45,1,1,,,0,,,260.65678051,261.29093014
12,41,1,48,4,3,74,53,1,57,1920,2,8,8,1,1997,4,1,4469.380587,7680,9,7680,9,1005744109828    1 1 212,1998,0,0,50,50,0,0,0,0,0,,,381.16461259,382.09194468
12,39,1,57,0,3,74,-1,7,57,1920,2,8,8,1,1997,0,5,4375.906094,,,,,1005744109828    1 2 212,1998,1,0,-1,-1,0,0,0,0,0,,,373.19277662,374.10071411
12,40,1,58,3,4,93,40,1,57,2840,1,14,8,1,1997,3,1,6129.7352258,770,3,770,3,1160160992091    1 1 212,1998,0,0,40,40,0,0,0,0,0,,,522.76553923,524.037371
12,40,1,56,4,4,93,30,1,57,2840,1,14,8,1,1997,4,1,5571.2195236,7070,8,7070,8,1160160992091    1 2 212,1998,1,0,30,25,0,0,0,0,0,,,475.13334119,476.289289
12,40,7,29,4,4,93,40,1,57,2840,1,14,8,1,1997,4,1,5943.3121174,7070,8,7070,8,1160160992091    1 3 212,1998,0,0,40,50,0,0,0,0,0,,,506.866716,508.09986766
12,39,1,28,4,3,72,45,1,57,3960,4,11,8,1,1997,4,1,3563.0316517,6670,7,6670,7,1162120692091    1 1 212,1998,1,0,45,40,0,0,0,0,0,,,303.86796397,304.60724172
12,40,1,36,3,3,72,35,1,57,3960,4,11,8,1,1997,3,1,3356.7457589,9470,13,9470,13,1162120692091    1 2 212,1998,0,0,35,60,0,0,0,0,1,,,286.2751721,286.9716485
12,39,1,64,3,4,93,40,1,57,9340,4,13,8,1,1997,3,1,5085.3964639,8370,10,8370,10,1190160999291    1 2 212,1998,1,0,40,40,0,0,0,0,0,,,433.70062927,434.75577578
12,35,7,55,0,1,16,-1,6,57,1160,1,1,8,1,1997,0,6,7906.3475535,,,,,1503390996349    1 1 212,1998,0,0,-1,-1,0,0,0,0,0,,,674.28133352,675.92178675
12,41,4,59,0,3,56,-1,6,57,3290,4,-3,10,1,1997,0,6,3039.3855486,,,,,1601443893337    1 1 212,1998,1,0,-1,-1,0,0,0,0,,,,259.20956889,259.84019761
12,36,1,46,3,4,81,40,1,57,0,3,7,8,1,1997,3,1,962.33447671,770,3,770,3,1603943894950    1 1 212,1998,0,0,40,40,0,0,0,0,0,,,82.071293964,82.270964507
12,35,1,53,0,4,81,-1,7,57,0,3,7,8,1,1997,2,1,942.41594061,,,8180,10,1603943894950    1 2 212,1998,1,0,-1,15,0,0,0,0,0,,,80.372570629,80.568108362
12,43,1,64,0,3,72,-1,5,57,5560,2,12,8,1,1997,0,5,3491.2214188,,,,,1604772893442    1 1 212,1998,0,0,-1,-1,0,0,0,0,1,,,297.74373286,298.46811102
12,39,1,60,4,3,72,16,1,57,5560,2,12,8,1,1997,4,1,3435.8173672,7070,8,7070,8,1604772893442    1 2 212,1998,1,0,40,40,0,0,0,0,0,,,293.01867903,293.73156165
12,39,1,34,0,4,82,-1,7,57,0,3,7,8,1,1997,0,7,781.90258141,,,,,1609071896796    1 1 212,1998,1,0,-1,-1,0,0,0,0,0,,,66.683422618,66.845656141
12,39,1,38,4,4,82,40,1,57,0,3,7,8,1,1997,4,1,908.76535171,270,1,270,1,1609071896796    1 2 212,1998,0,0,40,40,0,0,0,0,0,,,77.502729176,77.691284897
12,33,7,24,4,4,93,-1,4,315,8780,2,-3,3,1,1997,0,7,6273.7345242,190,1,,,1720160996898    1 1 212,1998,0,1,-1,-1,0,0,0,0,0,0,,535.04630962,536.34801917
12,33,1,46,4,4,93,-1,4,315,8780,2,-3,3,1,1997,4,4,6641.8935593,170,1,170,1,1720160996898    1 2 212,1998,0,1,-1,-1,0,0,0,0,0,,,566.44421662,567.82231387
12,33,1,47,0,4,93,-1,6,315,8780,2,-3,3,1,1997,0,7,6383.7785509,,,,,1720160996898    1 3 212,1998,1,1,-1,-1,0,0,0,0,0,,,544.43125413,545.75579623
12,33,3,27,4,4,93,-1,4,315,8780,2,-3,3,1,1997,4,4,5591.8030377,170,1,170,1,1720160996898    1 6 212,1998,0,1,-1,-1,0,0,0,0,0,,,476.8887762,478.04899479
12,42,1,39,4,2,33,10,1,57,0,3,11,8,1,1997,4,1,5154.3261478,180,1,180,1,1721170696898    1 1 212,1998,0,0,10,20,0,0,0,0,0,,,439.57919694,440.64864538
12,39,1,40,0,2,33,-1,7,57,0,3,11,8,1,1997,4,3,4855.281892,,,5580,5,1721170696898    1 2 212,1998,1,0,-1,-1,0,0,0,0,0,,,414.07564322,415.08304428
12,44,1,36,4,1,12,53,1,57,5350,4,14,8,1,1997,4,1,1561.9402697,3590,4,3590,4,1901643890013    1 1 212,1998,0,0,40,40,0,0,0,0,0,,,133.20780054,133.53188065
12,44,1,34,5,1,12,24,1,57,5350,4,14,8,1,1997,5,1,1343.8946785,8190,10,8190,10,1901643890013    1 2 212,1998,1,0,24,24,0,0,0,0,0,,,114.61209994,114.89093872
12,41,7,48,2,1,15,55,1,57,6480,1,8,8,1,1997,2,1,936.5203416,9480,13,9480,13,1901644590014    1 1 212,1998,1,0,35,35,0,0,0,0,1,,,79.869773056,80.064087538
12,40,6,32,4,2,46,48,1,57,5920,1,7,8,1,1997,4,1,1116.7297878,4170,5,4170,5,1902223893961    1 1 212,1998,1,0,40,45,0,0,0,0,0,,,95.238673152,95.470378498
12,39,1,40,4,1,21,40,1,343,5600,1,6,8,2,1997,4,1,3049.7397475,8180,10,8180,10,1903053183006    1 1 212,1998,1,1,40,40,0,0,0,0,0,,,260.09261165,260.72538873
12,33,1,47,0,1,21,-1,7,343,5600,1,6,8,2,1997,0,7,3004.546613,,,,,1903053183006    1 2 212,1998,0,1,-1,-1,0,0,0,0,0,,,256.23838101,256.86178116
12,45,1,45,7,2,47,50,1,109,3760,2,14,8,1,1997,7,1,2403.4369189,7270,9,7270,9,1903162899910    1 1 212,1998,0,0,50,45,1,1,,,0,,,204.97361642,205.47229496
12,43,1,40,0,2,47,-1,7,57,3760,2,14,8,1,1997,0,7,2286.3921559,,,,,1903162899910    1 2 212,1998,1,0,-1,-1,0,0,0,0,0,,,194.99162431,195.46601775
12,39,7,27,4,3,74,42,1,242,3360,1,7,8,4,1997,4,1,4335.7830158,7170,8,7170,8,1903164598068    1 1 212,1998,0,1,40,40,0,0,0,0,0,,,369.77093834,370.67055087
12,44,1,53,4,3,74,30,1,242,3360,1,7,8,4,1997,4,1,3945.1614962,9070,12,9070,12,1903164598068    1 2 212,1998,0,1,30,30,0,0,0,0,0,,,336.45735108,337.27591527
12,43,1,48,0,3,74,-1,7,242,3360,1,7,8,4,1997,0,7,4325.9303031,,,,,1903164598068    1 3 212,1998,1,1,-1,-1,0,0,0,0,0,,,368.93066409,369.82823232
12,40,3,29,7,3,74,20,1,242,3360,1,7,8,4,1997,7,1,4335.7830158,8790,12,8790,12,1903164598068    1 4 212,1998,0,1,40,24,1,1,,,0,,,369.77093834,370.67055087
12,40,7,24,4,3,74,24,1,242,3360,1,7,8,4,1997,4,1,4335.7830158,4870,5,4870,5,1903164598068    1 5 212,1998,0,1,24,20,0,0,0,0,0,1,,369.77093834,370.67055087
12,40,7,21,0,3,74,-1,7,242,3360,1,7,8,4,1997,0,7,4550.9476397,,,,,1903164598068    1 6 212,1998,1,1,-1,-1,0,0,0,0,0,1,,388.12093986,389.06519594
12,36,1,63,0,4,87,-1,5,57,7160,2,7,8,1,1997,0,5,1278.8847547,,,,,1903944594959    1 2 212,1998,1,0,-1,-1,0,0,0,0,0,,,109.06782329,109.33317345
12,39,1,60,4,3,59,40,1,57,8280,2,13,8,1,1997,4,1,3205.2548307,8590,11,8590,11,1904731891162    1 1 212,1998,0,0,60,55,0,0,0,0,0,,,273.35548898,274.02053319
12,39,1,48,4,3,59,-1,2,57,8280,2,13,8,1,1997,4,1,3698.9324636,6680,7,6680,7,1904731891162    1 2 212,1998,1,0,50,40,0,0,0,0,0,,,315.45806673,316.22554194
12,39,1,34,4,1,21,40,1,380,5380,2,13,6,1,1997,4,1,3410.3774651,1680,4,1680,4,1904773593446    1 1 212,1998,1,1,40,40,0,0,0,0,0,,,290.84907404,291.55667824
12,39,1,35,4,1,21,40,1,380,5380,2,13,6,1,1997,4,1,4415.4871267,3990,4,3990,4,1904773593446    1 2 212,1998,0,1,40,40,0,0,0,0,0,,,376.56838733,377.48453731
12,39,7,26,0,1,21,-1,7,380,5380,2,13,6,1,1997,0,7,3697.3132959,,,,,1904773593446    1 3 212,1998,1,1,-1,-1,0,0,0,0,0,,,315.31997837,316.08711763
12,39,7,28,4,1,21,40,1,380,5380,2,13,6,1,1997,4,1,3680.9758285,3570,4,3570,4,1904773593446    1 4 212,1998,0,1,40,40,0,0,0,0,0,,,313.92666127,314.69041073
12,39,1,25,4,1,21,40,1,380,5380,2,13,6,1,1997,4,1,3340.4432757,2590,4,2590,4,1904773593446    1 6 212,1998,0,1,40,40,0,0,0,0,0,,,284.88483857,285.57793244
12,39,1,22,0,1,21,-1,7,57,5380,2,13,6,1,1997,4,1,3824.7167179,,,3990,4,1904773593446    1 7 212,1998,1,0,-1,40,0,0,0,0,0,0,,326.18539363,326.97896726
12,36,1,28,0,1,21,-1,7,380,5380,2,13,6,1,1997,0,7,3781.4523122,,,,,1904773593446    1 8 212,1998,1,1,-1,-1,0,0,0,0,0,,,322.49565181,323.2802487
12,36,1,28,4,1,21,40,1,380,5380,2,13,6,1,1997,4,1,3680.9758285,2590,4,2590,4,1904773593446    1 9 212,1998,0,1,40,40,0,0,0,0,0,,,313.92666127,314.69041073
12,43,1,46,5,1,23,40,1,57,7560,2,-2,8,1,1997,5,1,3005.6782324,8180,10,8180,10,1904794892822    1 1 212,1998,0,0,40,40,0,0,0,0,0,,,256.33488953,256.95852447
12,42,1,40,4,1,23,38,1,57,7560,2,-2,8,1,1997,4,1,2859.3040525,6990,8,6990,8,1904794892822    1 2 212,1998,1,0,38,38,0,0,0,0,0,,,243.85158082,244.44484523
12,39,1,23,4,2,47,65,1,57,9040,1,-3,8,1,1997,4,1,2791.7340123,2370,4,2370,4,1905022896320    1 1 212,1998,0,0,40,40,0,0,0,0,0,0,,238.08896838,238.66821298
12,36,1,23,7,2,47,35,1,57,9040,1,-3,8,1,1997,7,1,2582.9639648,8470,10,8470,10,1905022896320    1 2 212,1998,1,0,30,40,1,1,,,0,0,,220.284319,220.82024682
12,39,1,58,0,1,23,-1,5,57,6160,2,9,8,1,1997,0,5,3290.8180233,,,,,1905554191392    1 1 212,1998,0,0,-1,-1,0,0,0,0,0,,,280.65262122,281.33541856
12,39,1,58,0,1,23,-1,5,57,6160,2,9,8,1,1997,0,5,2990.9724768,,,,,1905554191392    1 2 212,1998,1,0,-1,-1,0,0,0,0,0,,,255.08073058,255.70131429
12,39,1,37,4,1,23,50,1,57,3240,4,12,8,1,1997,4,1,3035.4146364,6990,8,6990,8,1906594896172    1 1 212,1998,0,0,40,50,0,0,0,0,0,,,258.87091542,259.50072024
12,39,1,37,4,1,23,48,1,57,3240,4,12,8,1,1997,4,1,2991.6964122,6990,8,6990,8,1906594896172    1 2 212,1998,1,0,38,38,0,0,0,0,0,,,255.14247035,255.76320427
12,40,7,22,4,2,33,-1,2,210,1600,1,-3,8,4,1997,4,1,2908.2598668,5070,5,5070,5,1906691595777    1 1 212,1998,1,1,8,8,0,0,0,0,0,1,,248.02670613,248.63012816
12,39,1,44,4,2,33,40,1,210,1600,1,-3,8,4,1997,4,1,2908.2598668,2370,4,2370,4,1906691595777    1 2 212,1998,1,1,40,40,0,0,0,0,0,,,248.02670613,248.63012816
12,43,1,51,6,2,33,50,1,210,1600,1,-3,8,4,1997,6,1,2521.1348127,4970,5,4970,5,1906691595777    1 3 212,1998,0,1,50,50,1,1,,,0,,,215.01130984,215.534409
12,43,7,24,4,2,33,40,1,210,1600,1,-3,8,4,1997,4,1,2770.7595397,3370,4,3370,4,1906691595777    1 4 212,1998,0,1,40,40,0,0,0,0,0,0,,236.30019104,236.87508373
12,42,5,50,4,3,54,41,1,57,8840,2,9,8,1,1997,4,1,4167.6560701,6170,6,6170,6,1906835890311    1 1 212,1998,0,0,30,40,0,0,0,0,0,,,355.4324767,356.2972053
12,39,5,42,4,3,54,40,1,57,8840,2,9,8,2,1997,4,1,3847.7845261,8180,10,8180,10,1906835890311    1 2 212,1998,1,0,40,40,0,0,0,0,0,,,328.15269804,328.95105791
12,42,1,39,4,3,51,41,1,57,9160,4,12,8,1,1997,4,1,916.27482199,3960,4,3960,4,1906911593940    1 1 212,1998,0,0,40,40,0,0,0,0,0,,,78.143163409,78.333277237
12,42,1,36,0,3,51,-1,7,57,9160,4,12,8,1,1997,0,7,903.07826392,,,,,1906911593940    1 2 212,1998,1,0,-1,-1,0,0,0,0,0,,,77.017714178,77.205089911
12,43,5,50,3,1,23,40,1,57,6280,1,13,8,2,1997,3,1,2580.8880516,8180,10,8180,10,1906914893942    1 1 212,1998,0,0,40,40,0,0,0,0,0,,,220.10727777,220.64277486
12,42,1,23,4,1,23,32,1,57,6280,1,13,8,2,1997,4,1,3843.5688641,770,3,770,3,1906914893942    1 2 212,1998,0,0,40,48,0,0,0,0,0,0,,327.79317145,328.59065663
12,43,1,23,4,1,23,40,1,57,6280,1,13,8,2,1997,4,1,3150.3850194,7860,10,7860,10,1906914893942    1 3 212,1998,1,0,40,40,0,0,0,0,0,0,,268.67599705,269.32965657
12,42,5,38,4,4,93,40,1,57,6780,2,-3,8,1,1997,4,1,5799.57973,770,3,770,3,1907340890576    1 1 212,1998,1,0,40,40,0,0,0,0,0,,,494.60870873,495.81203799
12,43,5,42,4,4,93,40,1,57,6780,2,-3,8,1,1997,4,1,5542.9294572,3590,4,3590,4,1907340890576    1 2 212,1998,1,0,40,40,0,0,0,0,0,,,472.72066409,473.87074211
12,36,7,50,0,4,93,-1,7,57,6780,2,-3,8,1,1997,0,7,5461.8488377,,,,,1907340890576    1 4 212,1998,0,0,-1,-1,0,0,0,,,,,465.80582157,466.93907653
12,34,7,50,0,4,93,-1,7,57,6780,2,-3,8,1,1997,0,7,5706.082797,,,,,1907340890576    1 5 212,1998,1,0,-1,-1,0,0,0,0,,,,486.634959,487.81888899
12,34,7,50,0,4,93,-1,7,57,6780,2,-3,8,1,1997,0,7,5706.082797,,,,,1907340890576    1 6 212,1998,1,0,-1,-1,0,0,0,0,,,,486.634959,487.81888899
12,43,7,48,0,3,59,-1,7,57,2020,4,2,8,1,1997,0,7,3381.7498223,,,,,1909971895622    1 1 212,1998,0,0,-1,-1,0,0,0,0,0,,,288.40760723,289.10927161
12,37,5,40,0,1,21,-1,6,57,2281,4,7,8,1,1997,0,6,3609.8188657,,,,,2033160994996    1 1 212,1998,0,0,-1,-1,0,0,0,0,1,,,307.85814335,308.60712877
12,36,7,21,4,1,21,40,1,57,2281,4,7,8,1,1997,4,1,4003.5970445,8270,10,8590,11,2033160994996    1 3 212,1998,1,0,40,20,0,0,0,0,0,0,,341.44094169,342.27163041
12,36,7,20,4,1,21,-1,4,57,2281,4,7,8,1,1997,0,7,4003.5970445,8680,11,,,2033160994996    1 4 212,1998,1,0,-1,-1,0,0,0,0,0,0,,341.44094169,342.27163041
12,39,5,63,0,1,21,-1,5,57,2281,4,7,8,1,1997,4,1,3296.5143101,,,5790,5,2033160994996    1 5 212,1998,1,0,-1,40,0,0,0,0,0,,,281.13842074,281.82239998
12,34,1,62,7,2,44,50,1,57,0,3,9,8,1,1997,7,1,496.9920692,180,1,180,1,2113180690698    1 1 212,1998,0,0,70,60,1,1,,,0,,,42.385244628,42.488363324
12,39,1,61,7,2,44,20,1,57,0,3,9,8,1,1997,7,1,531.71601699,180,1,180,1,2113180690698    1 2 212,1998,1,0,20,10,1,0,,,0,,,45.346625931,45.456949346
12,39,7,33,8,2,44,50,1,57,0,3,9,8,1,1997,8,1,553.82043643,170,1,170,1,2113180690698    1 3 212,1998,0,0,70,60,0,0,0,0,0,,,47.231769143,47.346678906
12,45,1,51,7,4,81,54,1,57,0,3,14,8,1,1997,7,1,880.760455,7270,9,7270,9,2293100996298    1 1 212,1998,0,0,50,50,1,1,,,0,,,75.114372355,75.297117464
12,43,1,51,7,4,81,20,1,57,0,3,14,8,1,1997,7,1,920.14552059,5690,5,5690,5,2293100996298    1 2 212,1998,1,0,20,20,1,1,,,0,,,78.4732703,78.664187243
12,44,1,40,5,3,61,-1,2,110,1640,2,14,8,1,1997,5,1,3328.0811806,7860,10,7860,10,2632110998196    1 1 212,1998,1,1,-1,12,0,0,0,0,0,,,283.8305553,284.52108421
12,43,1,43,6,3,61,70,1,57,1640,2,14,8,1,1997,6,1,3420.0173458,4670,5,4670,5,2632110998196    1 2 212,1998,0,0,60,50,1,1,,,0,,,291.67119723,292.38080156
12,39,1,47,7,4,93,16,1,57,7360,1,14,8,1,1997,7,1,5834.1807454,770,3,770,3,2670160977199    1 1 212,1998,0,0,32,32,1,1,,,0,,,497.55960592,498.77011439
12,45,1,46,3,4,93,50,1,57,7360,1,14,2,3,1997,3,1,6165.0306281,8180,10,8180,10,2670160977199    1 2 212,1998,1,0,50,40,0,0,0,0,0,,,525.7756562,527.05481126
12,38,1,44,6,1,16,40,1,57,5480,2,-3,8,1,1997,6,1,3561.3188213,5090,5,5090,5,3021301032901    1 1 212,1998,0,0,40,40,1,1,,,0,,,303.72188772,304.46081008
12,38,1,33,4,1,16,30,1,57,5480,2,-3,8,1,1997,4,1,3165.4445193,5090,5,5090,5,3021301032901    1 2 212,1998,1,0,30,15,0,0,0,0,0,,,269.96032457,270.61710871
12,39,1,43,0,3,74,-1,7,57,0,3,10,8,1,1997,0,7,4036.8070558,,,,,3084180692199    1 1 212,1998,1,0,-1,-1,0,0,0,0,0,,,344.27320913,345.11078845
12,39,1,51,7,3,74,35,1,57,0,3,10,8,1,1997,7,1,3977.7548941,370,2,370,2,3084180692199    1 2 212,1998,0,0,35,40,1,1,,,0,,,339.23703155,340.06235839
12,34,1,49,4,4,93,70,1,207,7320,1,7,8,4,1997,4,1,5159.1372375,8680,11,8680,11,3160160996194    1 1 212,1998,0,1,50,50,0,0,0,0,0,,,439.98950372,441.05995039
12,33,1,51,4,4,93,38,1,207,7320,1,7,8,4,1997,4,1,5657.064959,4970,5,4970,5,3160160996194    1 2 212,1998,1,1,38,48,0,0,0,0,0,,,482.45454409,483.62830359
12,40,1,44,4,3,51,60,1,57,0,3,7,8,1,1997,4,1,844.8154064,1280,4,1280,4,3171100690091    1 1 212,1998,0,0,40,40,0,0,0,0,0,,,72.048851249,72.224138277
12,39,1,46,7,3,51,14,1,57,0,3,7,8,1,1997,5,1,925.27801871,3980,4,9170,12,3171100690091    1 2 212,1998,1,0,14,28,0,0,,,0,,,78.910987925,79.102969787
12,39,5,63,0,3,52,-1,5,57,720,2,7,8,1,1997,0,5,5655.6328382,,,,,3172140970091    1 1 212,1998,0,0,-1,-1,0,0,0,0,0,,,482.33240775,483.50587011
12,43,1,62,4,4,84,50,1,57,3060,4,14,8,1,1997,4,1,3143.8569178,3070,4,3070,4,3550180992391    1 1 212,1998,0,0,50,50,0,0,0,0,1,,,268.11925742,268.77156244
12,39,7,42,4,2,41,46,1,57,5120,1,9,8,1,1997,4,1,3113.6314323,6990,8,6990,8,3552170992391    1 1 212,1998,1,0,39,40,0,0,0,0,0,,,265.54152092,266.1875546
12,40,7,22,4,3,71,10,1,57,0,3,2,8,1,1997,4,1,2221.3259229,8680,11,8680,11,3600150990692    1 1 212,1998,1,0,10,15,0,0,0,0,0,1,,189.44254542,189.90343855
12,43,7,22,5,2,43,43,1,57,0,4,3,8,1,1997,5,1,6145.099966,7870,10,7870,10,3602190990692    1 1 212,1998,1,0,40,40,0,0,0,0,0,0,,524.07589872,525.35091845
12,37,1,60,0,3,73,-1,5,57,0,3,7,8,2,1997,0,5,3432.2769972,,,,,3604100690692    1 1 212,1998,0,0,-1,-1,0,0,0,0,1,,,292.71674373,293.42889177
12,39,1,58,0,3,73,-1,6,57,0,3,7,8,2,1997,0,6,2270.650395,,,,,3604100690692    1 2 212,1998,1,0,-1,-1,0,0,0,0,0,,,193.64911117,194.12023842
12,39,4,54,4,3,73,40,1,242,5880,1,3,8,4,1997,4,1,2395.1115231,8660,11,8660,11,4043051906793    1 1 212,1998,0,1,40,40,0,0,0,0,0,,,204.26359716,204.76054831
12,40,1,39,4,2,47,26,1,57,9040,1,9,8,1,1997,4,1,2405.8934766,3580,4,3580,4,4402100993698    1 1 212,1998,0,0,40,40,0,0,0,0,0,,,205.18312036,205.68230861
12,39,1,40,0,2,47,-1,7,57,9040,1,9,8,1,1997,0,7,2266.3077586,,,,,4402100993698    1 2 212,1998,1,0,-1,-1,0,0,0,0,0,,,193.27875575,193.74898196
12,39,1,35,7,2,47,11,1,57,0,3,8,8,1,1997,7,2,2227.3547684,770,3,770,3,4672100995394    1 1 212,1998,1,0,11,-1,0,0,,,0,,,189.95670672,190.41885075
12,40,1,30,7,2,47,60,1,57,0,3,8,8,1,1997,7,1,2313.5710917,770,3,770,3,4672100995394    1 2 212,1998,0,0,60,30,1,1,,,0,,,197.30954026,197.78957294
12,34,1,61,0,3,72,-1,6,57,0,3,3,8,1,1997,0,6,3046.4919344,,,,,4742120996792    1 1 212,1998,0,0,-1,-1,0,0,0,0,0,,,259.81562664,260.44772984
12,32,1,58,0,3,72,-1,6,57,0,3,3,8,1,1997,0,6,3214.9313682,,,,,4742120996792    1 2 212,1998,1,0,-1,-1,0,0,0,0,0,,,274.18073838,274.84779033
12,39,7,36,4,3,64,40,1,57,0,3,2,8,2,1997,4,1,2375.5301452,1680,4,1680,4,4742180696792    1 1 212,1998,1,0,40,40,0,0,0,0,0,,,202.59362787,203.08651616
12,39,1,41,4,4,88,20,1,57,0,3,10,8,1,1997,4,1,1062.3037597,9290,12,9290,12,4933120691893    1 1 212,1998,1,0,20,15,0,0,0,,0,,,90.597028634,90.817441363
12,39,1,32,4,4,88,50,1,57,0,3,10,8,1,1997,4,1,1154.5143625,770,3,770,3,4933120691893    1 2 212,1998,0,0,50,50,0,0,0,0,0,,,98.461075564,98.700620666
12,44,1,52,5,4,93,55,1,57,7320,2,14,8,1,1997,5,1,5177.8539072,7860,10,7860,10,5081007019681    1 1 212,1998,0,0,40,40,0,0,0,0,1,,,441.58572763,442.66005773
12,44,1,45,7,4,93,45,1,57,7320,2,14,8,1,1997,7,1,5914.1815946,7490,9,7490,9,5081007019681    1 2 212,1998,1,0,45,45,1,1,,,0,,,504.3823618,505.6094693
12,40,7,23,0,4,93,-1,7,57,7320,2,14,3,1,1997,4,4,6177.8314887,,,1280,4,5081007019681    1 4 212,1998,0,0,-1,-1,0,0,0,0,0,0,,526.86735895,528.14917001
12,43,1,52,4,2,44,32,1,57,0,4,11,8,1,1997,4,1,510.43825534,590,6,590,6,5223180691595    1 1 212,1998,0,0,40,40,0,0,0,0,0,,,43.531983025,43.637891611
12,40,1,53,4,2,44,50,1,57,0,4,11,8,1,1997,4,1,533.26312565,8470,10,8470,10,5223180691595    1 2 212,1998,1,0,50,50,0,0,0,,0,,,45.478568839,45.589213257
12,40,7,30,4,2,44,20,1,57,0,4,11,8,1,1997,4,1,562.98127098,8680,11,8680,11,5223180691595    1 3 212,1998,0,0,20,15,0,0,0,0,0,,,48.013037572,48.129848076
12,40,6,29,4,3,51,35,1,57,2190,4,5,8,1,1997,4,1,947.65297309,8680,11,8680,11,5571100694693    1 1 212,1998,0,0,35,35,0,0,0,0,0,,,80.819203315,81.015827658
12,40,6,31,4,3,51,40,1,57,2190,4,5,8,1,1997,4,1,938.03497491,770,3,770,3,5571100694693    1 2 212,1998,0,0,40,40,0,0,0,0,0,,,79.998946351,80.193575098
12,44,7,51,3,1,23,42,1,57,0,3,11,8,1,1997,3,1,2992.0146148,7860,10,7860,10,5574120994693    1 1 212,1998,1,0,38,38,0,0,0,0,0,,,255.1696078,255.79040774
12,40,7,29,4,2,44,40,1,57,0,3,6,8,1,1997,4,1,549.38971238,8660,11,8660,11,5593180998897    1 1 212,1998,0,0,40,40,0,0,0,0,0,,,46.853901296,46.967891748
12,39,5,24,4,2,44,40,1,57,0,3,6,8,1,1997,4,1,570.29421664,7070,8,7070,8,5593180998897    1 2 212,1998,1,0,40,35,0,0,0,0,0,0,,48.63671149,48.755039325
12,37,7,30,4,2,44,40,1,57,0,3,7,8,3,1997,0,7,533.76586627,8770,12,,,5613180698797    1 2 212,1998,0,0,40,-1,0,0,0,0,0,,,45.521444341,45.63219307
12,39,7,33,4,2,44,40,1,57,0,3,7,8,3,1997,4,1,560.25389961,8590,11,8590,11,5613180698797    1 3 212,1998,1,0,40,40,0,0,0,0,0,,,47.780437678,47.896682292
12,39,7,24,4,2,44,40,1,57,0,3,7,8,3,1997,4,1,533.76586627,8770,12,8770,12,5613180698797    1 7 212,1998,0,0,40,30,0,0,0,0,0,0,,45.521444341,45.63219307
12,37,1,42,4,1,22,48,1,57,5015,2,-2,8,1,1997,4,1,2843.2973319,7080,8,8770,12,5723140973398    1 1 212,1998,0,0,52,43,0,0,0,0,0,,,242.48647097,243.07641421
12,43,1,41,3,1,22,38,1,57,5015,2,-2,8,1,1997,3,1,2766.8618016,7860,10,7860,10,5723140973398    1 2 212,1998,1,0,38,45,0,0,0,0,0,,,235.96777812,236.54186209
12,39,1,27,4,2,31,32,1,57,2000,2,10,8,1,1997,4,1,3383.4081556,5090,5,5090,5,5723190693398    1 1 212,1998,1,0,40,40,0,0,0,0,0,,,288.54903576,289.25104422
12,39,1,27,4,2,31,60,1,57,2000,2,10,8,1,1997,4,1,3296.6810076,2980,4,2980,4,5723190693398    1 2 212,1998,0,0,66,46,0,0,0,0,0,,,281.15263729,281.83665111
12,44,1,40,5,2,41,50,1,57,0,3,14,8,1,1997,5,1,3020.6503416,9160,12,9160,12,5732170999297    1 1 212,1998,0,0,50,55,0,0,0,0,0,,,257.61176404,258.23850548
12,39,1,39,4,2,41,40,1,57,0,3,14,8,1,1997,4,1,3075.552907,4580,5,4580,5,5732170999297    1 2 212,1998,1,0,40,40,0,0,0,0,0,,,262.29404936,262.93218228
12,43,3,56,0,3,59,-1,5,57,2710,4,-2,8,1,1997,0,5,3642.9534729,,,,,5761120993598    1 1 212,1998,0,0,-1,-1,0,0,0,0,1,,,310.68398006,311.43984043