month,grdatn,marstat,age,class,region,state,hours,mlr,natvty,msafp,msastat,faminc,spneth,race,year,class_t1,mlr_t1,wgta,ind2,indmaj2,ind2_t1,indmaj2_t1,pid,yeart1,female,immigr,hoursu1b,hoursu1b_t1,se15u,se15u_t1,ent015u,ent015ua,vet,schenroll,oppshare,wgtat,wgtat1
12,39,7,30,4,2,46,-1,2,57,0,3,6,-1,1,2015,4,2,1544.711679,8270,10,7580,9,11956301781 5011 12012,2016,1,0,32,20,0,0,0,0,0,,,137.75959308,137.42369233
12,43,5,40,-1,1,14,-1,7,57,49340,2,13,-1,1,2015,-1,7,4124.4430466,,,,,15366204851 5011 12012,2016,1,0,-1,-1,0,0,0,0,0,,,367.82371978,366.92685111
12,44,5,58,5,2,32,50,1,57,29200,4,15,-1,1,2015,5,1,3422.3816281,8190,10,8190,10,102153810368 5011 12012,2016,1,0,50,50,0,0,0,0,0,,,305.21288007,304.46867611
12,40,5,62,5,2,32,50,1,57,29200,4,15,-1,1,2015,5,1,3836.7018824,8370,10,8370,10,102153810368 5011 22012,2016,0,0,50,50,0,0,0,0,1,,,342.16255192,341.32825316
12,39,7,33,4,3,63,52,1,57,22520,4,9,-1,1,2015,4,1,2894.7687572,8770,12,8770,12,110044503897 5011 12012,2016,0,0,52,40,0,0,0,0,0,,,258.15961092,257.53013746
12,39,7,27,4,3,63,-1,4,57,22520,4,9,-1,1,2015,-1,7,2877.8295296,7690,9,,,110044503897 5011 22012,2016,0,0,-1,-1,0,0,0,,0,,,256.64894642,256.02315643
12,39,1,55,-1,3,63,-1,7,57,22520,4,9,-1,1,2015,-1,5,2545.8497874,,,,,110044503897 5011 32012,2016,1,0,-1,-1,0,0,0,0,0,,,227.04251901,226.48891871
12,39,1,56,-1,3,63,-1,5,57,22520,4,9,-1,1,2015,-1,5,2152.9109845,,,,,110044503897 5011 42012,2016,0,0,-1,-1,0,0,0,0,0,,,191.99967553,191.53152058
12,44,5,47,3,3,63,40,1,57,33860,1,13,-1,2,2015,3,1,2730.2813361,7860,10,7860,10,110107755856 5111 12012,2016,1,0,40,40,0,0,0,0,0,,,243.49038786,242.89668253
12,39,7,28,4,3,63,40,1,57,33860,1,13,-1,2,2015,4,1,2787.0895014,3570,4,3570,4,110107755856 5111 22012,2016,0,0,40,40,0,0,0,0,0,,,248.55662114,247.95056276
12,40,7,25,4,3,63,35,1,57,33860,1,13,-1,2,2015,4,1,2787.0895014,7380,9,7380,9,110107755856 5111 32012,2016,0,0,35,40,0,0,0,0,0,,,248.55662114,247.95056276
12,39,1,22,-1,3,63,-1,7,57,33660,2,11,-1,1,2015,-1,7,3067.7610895,,,,,110269342263 5111 12012,2016,1,0,-1,-1,0,0,0,0,0,0,,273.58731411,272.92022312
12,39,1,24,4,3,63,40,1,57,33660,2,11,-1,1,2015,4,1,3205.8293949,4195,5,4195,5,110269342263 5111 22012,2016,0,0,40,40,0,0,0,0,0,0,,285.90044272,285.20332849
12,40,7,25,4,3,63,52,1,57,13820,2,11,-1,1,2015,4,1,3005.0391445,8080,10,8080,10,110347170965 5111 12012,2016,0,0,52,52,0,0,0,0,0,,,267.99368151,267.34022953
12,40,5,27,1,3,63,50,1,57,0,3,10,-1,2,2015,1,1,4035.6352167,6370,6,6370,6,110353453453 5111 12012,2016,1,0,40,40,0,0,0,0,0,,,359.90371071,359.02615348
12,40,1,64,-1,3,63,-1,5,57,0,3,9,-1,1,2015,-1,5,2374.889083,,,,,110423395175 5011 12012,2016,1,0,-1,-1,0,0,0,0,0,,,211.79599929,211.27957474
12,42,1,64,3,3,63,23,1,57,0,3,9,-1,1,2015,3,1,2270.1797849,7860,10,7860,10,110423395175 5011 22012,2016,0,0,15,15,0,0,0,0,0,,,202.45787458,201.96421929
12,39,1,46,4,3,63,50,1,57,0,3,9,-1,2,2015,4,1,2556.9949768,3780,4,3780,4,110453648744 5111 12012,2016,0,0,50,40,0,0,0,0,0,,,228.03646291,227.48043906
12,40,1,44,-1,3,63,-1,6,57,0,3,9,-1,2,2015,-1,6,3707.1741408,,,,,110453648744 5111 22012,2016,1,0,-1,-1,0,0,0,0,0,,,330.61108299,329.8049503
12,39,5,59,-1,3,63,-1,7,57,13820,1,1,-1,1,2015,4,1,2249.8390757,,,1480,4,120047170925 5111 12012,2016,0,0,-1,40,0,0,0,,0,,,200.6438611,200.15462893
12,45,1,55,6,1,14,50,1,57,49340,2,16,-1,1,2015,6,1,3255.9645655,7270,9,7270,9,205182510166 5111 12012,2016,1,0,50,40,1,1,,,0,,,290.37156882,289.66355259
12,44,1,55,4,1,14,45,1,57,49340,2,16,-1,1,2015,4,1,3236.6988307,8190,10,8190,10,205182510166 5111 22012,2016,0,0,40,40,0,0,0,0,0,,,288.65342309,287.94959623
12,40,7,21,4,1,14,30,1,57,49340,2,16,-1,1,2015,4,1,4946.2702231,8290,10,8290,10,205182510166 5111 42012,2016,1,0,30,40,0,0,0,0,0,1,,441.11544079,440.03986409
12,40,7,24,4,4,94,39,1,57,0,3,7,-1,3,2015,4,1,759.64925268,8470,10,8470,10,210247142867 5011 12012,2016,1,0,40,40,0,0,0,0,0,0,,67.746604983,67.581417681
12,40,1,60,-1,4,94,-1,5,57,0,3,9,-1,1,2015,-1,5,593.63374302,,,,,210552757720 5011 22012,2016,1,0,-1,-1,0,0,0,0,0,,,52.941104793,52.812017908
12,40,7,30,6,4,94,45,1,57,0,3,13,-1,1,2015,6,1,1068.1152078,8880,12,8880,12,210699935073 5011 12012,2016,0,0,45,45,1,1,,,0,,,95.256039287,95.023775424
12,43,1,58,3,4,94,16,1,57,0,3,13,-1,1,2015,3,2,607.02021424,8370,10,8370,10,210699935073 5011 32012,2016,1,0,45,40,0,0,0,0,1,,,54.13492941,54.002931609
12,40,1,37,-1,4,94,-1,7,57,0,2,13,-1,1,2015,-1,7,742.85661251,,,,,210875858606 5011 12012,2016,1,0,-1,-1,0,0,0,0,0,,,66.249013356,66.087477648
12,40,1,36,4,4,94,50,1,57,0,2,13,-1,1,2015,4,1,1006.9070052,6170,6,6170,6,210875858606 5011 22012,2016,0,0,50,60,0,0,0,0,0,,,89.797404389,89.578450377
12,40,2,21,4,4,94,49,1,57,0,1,10,-1,1,2015,4,1,833.49650107,5170,5,5170,5,210930464465 5011 12012,2016,1,0,49,40,0,0,0,0,0,0,,74.332408033,74.151162494
12,40,1,47,3,4,94,30,1,57,0,1,14,-1,1,2015,3,1,670.48844825,7860,10,7860,10,211004908545 5011 12012,2016,1,0,30,30,0,0,0,0,0,,,59.795117139,59.649318039
12,40,1,42,1,4,94,40,1,57,0,1,14,-1,1,2015,1,1,1007.9112427,9570,13,9570,13,211004908545 5011 22012,2016,0,0,40,40,0,0,0,0,1,,,89.88696372,89.667791335
12,40,7,33,4,4,94,40,1,57,0,1,9,-1,1,2015,4,1,1076.6598908,7290,9,7290,9,211104908565 5011 12012,2016,0,0,40,50,0,0,0,0,0,,,96.01806632,95.783944398
12,43,5,41,5,4,94,24,1,57,0,1,9,-1,1,2015,5,1,695.0103079,9170,12,9170,12,211104908565 5011 32012,2016,1,0,20,25,0,0,0,0,0,,,61.982011595,61.830880166
12,39,1,51,4,4,94,30,1,57,0,3,16,-1,1,2015,4,3,640.26303114,770,3,770,3,211151992716 5011 12012,2016,1,0,30,-1,0,0,0,0,0,,,57.099571286,56.960344764
12,41,1,61,4,4,94,60,1,57,0,3,16,-1,1,2015,4,1,758.50510377,490,2,490,2,211151992716 5011 22012,2016,0,0,84,84,0,0,0,0,1,,,67.64456815,67.479629645
12,39,7,22,4,4,94,20,1,57,0,3,16,-1,1,2015,4,1,1127.0589756,770,3,770,3,211151992716 5011 32012,2016,0,0,40,40,0,0,0,0,0,0,,100.51272866,100.26764735
12,37,5,56,4,4,94,-1,4,57,0,2,10,-1,1,2015,4,4,634.47098147,7690,9,7690,9,211227626265 5111 12012,2016,1,0,-1,-1,0,0,0,0,0,,,56.583028026,56.445060998
12,43,1,38,4,4,94,40,1,57,0,2,16,-1,1,2015,4,1,744.89349586,6870,8,6870,8,230043924320 5011 12012,2016,1,0,40,40,0,0,0,0,0,,,66.430665521,66.268686889
12,43,1,36,2,4,94,42,1,57,0,2,16,-1,1,2015,2,1,1009.667877,9570,13,9570,13,230043924320 5011 22012,2016,0,0,40,40,0,0,0,0,0,,,90.043622879,89.824068509
12,43,1,57,4,3,74,70,1,57,32580,1,14,-1,1,2015,4,1,4739.2336725,6890,8,6890,8,405129810616 5011 12012,2016,0,0,70,60,0,0,0,0,0,,,422.6516256,421.62106943
12,43,1,56,5,3,74,40,1,57,32580,1,14,-1,1,2015,5,1,4576.0977818,9160,12,9160,12,405129810616 5011 22012,2016,1,0,40,40,0,0,0,,0,,,408.10293394,407.10785201
12,43,6,24,-1,3,74,-1,7,57,32580,1,14,-1,1,2015,-1,7,6230.8004514,,,,,405129810616 5011 32012,2016,1,0,-1,-1,0,0,0,0,0,1,,555.67168061,554.31678015
12,39,7,43,4,4,86,-1,2,57,46060,2,14,-1,3,2015,4,4,5857.7719702,8370,10,8370,10,410731112468 5011 12012,2016,1,0,40,-1,0,0,0,0,0,,,522.40446804,521.1306834
12,39,5,56,-1,4,86,-1,6,57,38060,2,12,-1,1,2015,-1,7,5073.1645046,,,,,412694631691 5011 12012,2016,1,0,-1,-1,0,0,0,0,0,,,452.43205399,451.32888387
12,39,5,50,4,4,86,-1,4,57,38060,2,12,-1,1,2015,4,4,5378.3261349,9090,12,9090,12,412694631691 5011 22012,2016,1,0,-1,-1,0,0,0,,0,,,479.6468039,478.47727575
12,37,5,54,4,4,86,40,1,57,38060,2,12,-1,1,2015,4,1,5447.6084351,770,3,770,3,412694631691 5011 32012,2016,0,0,40,40,0,0,0,,0,,,485.82549835,484.64090462
12,36,7,29,-1,4,86,-1,7,57,38060,2,12,-1,1,2015,-1,7,4475.920052,,,,,412694631691 5011 42012,2016,0,0,-1,-1,0,0,0,0,0,,,399.16894097,398.19564289
12,39,1,64,4,3,71,45,1,57,22220,2,7,-1,1,2015,4,1,1827.2356378,7780,9,7780,9,510092941477 5011 12012,2016,0,0,30,30,0,0,0,0,0,,,162.95548311,162.55814694
12,39,1,54,3,3,71,40,1,57,0,2,11,-1,1,2015,3,1,1765.6719039,8190,10,8190,10,510163719313 5111 12012,2016,1,0,40,40,0,0,0,,0,,,157.46514142,157.08119241
12,40,1,47,4,3,71,50,1,57,0,2,11,-1,1,2015,4,1,1725.3582326,770,3,770,3,510163719313 5111 22012,2016,0,0,50,40,0,0,0,,0,,,153.86991065,153.49472793
12,39,5,36,4,3,71,40,1,57,0,2,11,-1,1,2015,4,1,2024.2957212,8190,10,8190,10,510163719313 5111 32012,2016,1,0,40,40,0,0,0,,0,,,180.52958271,180.08939542
12,43,1,54,-1,3,71,-1,6,57,22220,2,4,-1,1,2015,-1,6,1805.6574581,,,,,510218412030 5111 12012,2016,1,0,-1,-1,0,0,0,0,0,,,161.03111024,160.63846629
12,33,1,50,-1,3,71,-1,6,57,22220,2,4,-1,1,2015,-1,6,1748.4664895,,,,,510218412030 5111 22012,2016,0,0,-1,-1,0,0,0,0,0,,,155.930738,155.55053034
12,39,1,62,4,3,71,40,1,57,30780,2,11,-1,2,2015,4,1,1661.9979506,4195,5,4195,5,510223199389 5111 12012,2016,0,0,40,40,0,0,0,0,1,,,148.21935023,147.85794534
12,39,1,59,-1,3,71,-1,6,57,30780,2,11,-1,2,2015,-1,6,1735.3993289,,,,,510223199389 5111 22012,2016,1,0,-1,-1,0,0,0,0,0,,,154.76538996,154.38802378
12,40,7,21,-1,3,71,-1,6,163,0,3,3,-1,1,2015,-1,6,1903.9312559,,,,,510256774336 5011 12012,2016,0,0,-1,-1,0,0,0,0,0,0,,169.79530784,169.38129405
12,39,1,51,4,3,71,-1,4,423,30780,1,2,-1,2,2015,-1,7,1475.5214221,7690,9,,,510312883768 5111 12012,2016,1,1,-1,-1,0,0,0,,0,,,131.58910718,131.26825199
12,39,1,58,4,3,71,-1,4,423,30780,1,2,-1,2,2015,-1,7,1739.059327,8770,12,,,510312883768 5111 32012,2016,0,1,-1,-1,0,0,0,,1,,,155.09179381,154.71363176
12,44,1,59,2,3,71,60,1,57,0,3,11,-1,1,2015,2,1,1595.3394516,7860,10,7860,10,510342571732 5011 12012,2016,0,0,40,40,0,0,0,0,0,,,142.27465012,141.92774025
12,40,1,57,-1,3,71,-1,6,57,0,3,11,-1,1,2015,-1,6,1627.1854267,,,,,510342571732 5011 22012,2016,1,0,-1,-1,0,0,0,0,0,,,145.11471965,144.76088481
12,40,7,55,-1,3,71,-1,6,57,38220,4,11,-1,2,2015,-1,6,2106.763219,,,,,510353330557 5011 12012,2016,1,0,-1,-1,0,0,0,0,0,,,187.88415191,187.42603189
12,40,7,28,4,3,71,40,1,57,38220,4,11,-1,2,2015,4,1,2316.7509778,5480,5,5480,5,510353330557 5011 22012,2016,0,0,40,40,0,0,0,0,0,,,206.61116006,206.10737777
12,39,1,46,-1,3,71,-1,7,57,30780,2,12,-1,1,2015,-1,7,1789.962235,,,,,510423345048 5011 12012,2016,1,0,-1,-1,0,0,0,0,0,,,159.63138783,159.24215684
12,39,1,51,4,3,71,60,1,57,30780,2,12,-1,1,2015,4,1,1676.8968858,570,6,570,6,510423345048 5011 22012,2016,0,0,40,45,0,0,0,0,0,,,149.54805855,149.18341385
12,39,1,43,-1,3,71,-1,7,57,38220,4,14,-1,1,2015,-1,7,1963.8501426,,,,,510453362978 5011 12012,2016,1,0,-1,-1,0,0,0,0,0,,,175.1389597,174.71191643
12,39,1,39,4,3,71,50,1,57,38220,4,14,-1,1,2015,4,1,1657.209002,1870,4,1870,4,510453362978 5011 22012,2016,0,0,50,40,0,0,0,0,0,,,147.79226497,147.43190144
12,40,7,21,-1,3,71,-1,7,57,38220,4,14,-1,1,2015,-1,7,1948.7496496,,,,,510453362978 5011 32012,2016,0,0,-1,-1,0,0,0,0,0,1,,173.79227618,173.36851654
12,46,1,63,6,1,16,50,1,57,14860,1,16,-1,1,2015,6,1,3328.8322917,7980,10,7980,10,560315075944 5011 22012,2016,0,0,50,50,1,1,,,0,,,296.87001669,296.14615522
12,42,7,55,3,4,93,40,1,57,41940,2,16,-1,1,2015,3,1,4205.8671033,9370,13,9370,13,610047716542 5011 12012,2016,1,0,40,40,0,0,0,0,0,,,375.08523342,374.17065891
12,42,7,58,4,4,93,50,1,57,41940,2,16,-1,1,2015,4,1,4034.1084064,3580,4,3580,4,610047716542 5011 22012,2016,0,0,40,40,0,0,0,0,0,,,359.76754759,358.89032237
12,40,5,31,3,4,93,40,1,57,41940,2,16,-1,1,2015,3,1,5012.5297259,7580,9,7580,9,610047716542 5011 32012,2016,1,0,40,40,0,0,0,0,0,,,447.02455785,445.93457289
12,43,7,64,-1,4,93,-1,7,57,41500,2,11,-1,1,2015,-1,5,4139.5429714,,,,,610207344558 5011 12012,2016,1,0,-1,-1,0,0,0,0,0,,,369.17035263,368.27020045
12,39,1,53,4,4,93,24,1,57,46700,1,14,-1,1,2015,4,1,4196.0721659,1990,4,1990,4,610231506167 5011 12012,2016,0,0,24,40,0,0,0,0,0,,,374.21170692,373.29926234
12,43,1,60,4,4,93,6,1,57,46700,1,14,-1,1,2015,-1,5,4085.9428264,7890,10,,,610231506167 5011 22012,2016,1,0,6,-1,0,0,0,0,0,,,364.39021517,363.50171845
12,34,5,34,-1,4,93,-1,7,303,25260,4,4,1,1,2015,-1,7,4633.7831989,,,,,610253453433 5011 12012,2016,1,1,-1,-1,0,0,0,0,0,,,413.2474018,412.23977605
12,33,7,63,-1,4,93,-1,7,303,42020,4,4,1,1,2015,-1,7,5616.2735976,,,,,610279805203 5011 12012,2016,1,1,-1,-1,0,0,0,0,0,,,500.86729836,499.64602805
12,39,7,21,-1,4,93,-1,7,57,42020,4,4,1,1,2015,-1,7,5450.616034,,,,,610279805203 5011 22012,2016,1,0,-1,-1,0,0,0,0,0,1,,486.09372031,484.90847257
12,42,5,36,4,4,93,40,1,57,47300,2,4,-1,1,2015,4,1,4763.6488586,7860,10,7860,10,610283227936 5011 12012,2016,1,0,20,20,0,0,0,0,0,,,424.82900675,423.79314145
12,39,1,60,-1,4,93,-1,5,57,37100,2,12,-1,1,2015,-1,5,4185.7279519,,,,,610380355657 5011 12012,2016,0,0,-1,-1,0,0,0,0,0,,,373.28919514,372.37899993
12,40,1,61,-1,4,93,-1,5,57,37100,2,12,-1,1,2015,-1,5,4122.7638252,,,,,610380355657 5011 22012,2016,1,0,-1,-1,0,0,0,0,0,,,367.67396442,366.77746089
12,38,4,52,-1,4,93,-1,5,57,40900,2,10,-1,1,2015,-1,5,4458.8589523,,,,,610394853851 5011 12012,2016,1,0,-1,-1,0,0,0,0,0,,,397.64740774,396.67781963
12,43,1,58,3,4,93,24,1,57,44700,1,14,-1,4,2015,3,1,5134.1139065,7860,10,7860,10,610467303776 5011 12012,2016,1,0,24,12,0,0,0,0,0,,,457.86760868,456.75118498
12,40,1,58,-1,4,93,-1,6,57,44700,1,14,1,8,2015,-1,6,8486.1222092,,,,,610467303776 5011 22012,2016,0,0,-1,-1,0,0,0,0,1,,,756.80449512,754.95917028
12,40,1,35,-1,4,93,-1,7,57,40900,1,16,-1,1,2015,-1,7,4749.5520349,,,,,610563300678 5011 12012,2016,1,0,-1,-1,0,0,0,0,0,,,423.57183189,422.53903197
12,40,1,36,6,4,93,40,1,57,40900,1,16,-1,1,2015,6,1,4803.135703,6990,8,6990,8,610563300678 5011 22012,2016,0,0,40,50,1,1,,,0,,,428.35049992,427.30604812
12,39,1,49,4,4,93,40,1,303,40900,1,11,1,1,2015,4,1,4889.3227146,8660,11,8660,11,610663300698 5011 12012,2016,1,1,40,40,0,0,0,0,0,,,436.03678067,434.97358733
12,38,1,34,4,4,93,40,1,303,40900,1,11,1,1,2015,4,1,5233.9405083,8590,11,8590,11,610663300698 5011 22012,2016,0,1,40,40,0,0,0,0,0,,,466.77028756,465.63215636
12,39,7,25,4,4,93,60,1,57,40900,2,14,-1,1,2015,4,1,5205.0252872,8680,11,8680,11,610863300618 5011 12012,2016,1,0,20,25,0,0,0,0,0,,,464.19158686,463.05974334
12,39,7,44,4,4,93,40,1,57,40900,2,14,-1,1,2015,4,1,4545.3256448,7590,9,7590,9,610863300618 5011 22012,2016,1,0,40,45,0,0,0,0,0,,,405.35863082,404.37024036
12,40,5,54,4,4,93,45,1,57,41940,1,16,-1,1,2015,4,1,4281.9708321,3365,4,3365,4,610928558904 5011 12012,2016,0,0,50,40,0,0,0,0,0,,,381.87227261,380.94114919
12,43,4,60,6,4,93,14,1,57,40140,2,16,-1,1,2015,6,1,4229.5307447,6890,8,6890,8,610985954589 5011 12012,2016,0,0,12,8,0,0,,,0,,,377.19559075,376.27587053
12,40,1,27,4,4,93,53,1,57,40140,2,12,-1,1,2015,4,1,5289.6864828,6390,6,6390,6,611127266988 5011 12012,2016,0,0,40,42,0,0,0,0,0,,,471.74179316,470.59153989
12,40,1,26,4,4,93,45,1,57,40140,2,12,-1,1,2015,4,1,5271.8310839,7270,9,7270,9,611127266988 5011 22012,2016,1,0,45,45,0,0,0,0,0,,,470.14942319,469.00305261
12,41,5,33,4,4,93,42,1,303,40140,2,11,1,1,2015,4,1,4688.2354543,7970,10,7970,10,611128593902 5011 12012,2016,1,1,42,40,0,0,0,0,0,,,418.10353168,417.08406518
12,41,7,29,4,4,93,40,1,303,40140,2,11,1,1,2015,4,2,5555.1795969,7670,9,7780,9,611128593902 5011 22012,2016,1,1,40,40,0,0,0,0,0,,,495.41884815,494.21086285
12,44,7,36,4,4,93,40,1,57,41860,1,16,-1,1,2015,4,1,5045.8843299,3390,4,3390,4,611161965408 5011 12012,2016,0,0,40,50,0,0,0,0,0,,,449.99916906,448.90193107
12,43,7,28,4,4,93,40,1,57,41860,1,16,-1,1,2015,4,1,5543.1590023,7460,9,7460,9,611161965408 5011 22012,2016,1,0,40,40,0,0,0,0,0,,,494.34683435,493.14146296
12,43,1,59,4,4,93,-1,4,57,31080,2,14,-1,1,2015,4,4,4129.467785,3390,4,3390,4,611163211935 5011 12012,2016,0,0,-1,-1,0,0,0,0,0,,,368.27183313,367.37387181
12,44,1,33,5,4,93,20,1,440,40140,1,12,-1,2,2015,5,1,5096.753858,670,6,670,6,611225380683 5011 12012,2016,1,1,40,40,0,0,0,0,0,,,454.53578621,453.42748654
12,44,1,35,4,4,93,-1,4,440,40140,1,12,-1,2,2015,4,4,6346.642155,7080,8,7080,8,611225380683 5011 22012,2016,0,1,-1,-1,0,0,0,0,0,,,566.00260913,564.62251866
12,39,2,62,-1,4,93,-1,7,233,41740,1,14,-1,4,2015,-1,7,5213.1892975,,,,,611240613651 5011 22012,2016,1,1,-1,-1,0,0,0,0,0,,,464.91966495,463.78604615
12,40,7,32,4,4,93,40,1,57,41740,1,14,-1,4,2015,4,1,5278.698108,6870,8,6870,8,611240613651 5011 32012,2016,1,0,40,40,0,0,0,0,0,,,470.7618342,469.61397038
12,35,1,35,7,4,93,40,1,303,31080,1,6,1,1,2015,7,2,5623.4029734,8770,12,8770,12,611258831757 5011 12012,2016,0,1,40,-1,1,0,,,0,,,501.50310628,500.28028566
12,34,1,31,4,4,93,30,1,313,31080,1,6,6,1,2015,4,1,4578.8100752,7580,9,7580,9,611258831757 5011 22012,2016,1,1,40,40,0,0,0,0,0,,,408.34482014,407.34914842
12,39,1,54,-1,4,93,-1,6,303,40140,2,9,1,1,2015,-1,6,4958.1527528,,,,,611270632409 5011 12012,2016,0,1,-1,-1,0,0,0,0,0,,,442.17514176,441.09698118
12,39,1,54,7,4,93,35,1,303,40140,2,9,1,1,2015,7,1,4610.4566233,7690,9,7690,9,611270632409 5011 22012,2016,1,1,35,35,1,1,,,0,,,411.16710448,410.16455115
12,40,1,61,7,4,93,30,1,57,41740,1,9,-1,1,2015,7,1,4447.214059,770,3,770,3,611316635530 5011 12012,2016,0,0,30,40,1,1,,,0,,,396.60889952,395.64184362
12,40,1,64,-1,4,93,-1,7,57,41740,1,9,-1,1,2015,-1,5,4335.88489,,,,,611316635530 5011 22012,2016,1,0,-1,-1,0,0,0,0,0,,,386.68040528,385.73755814
12,40,7,25,7,4,93,40,1,57,41740,1,9,-1,1,2015,7,1,5561.9332714,8590,11,8590,11,611316635530 5011 32012,2016,0,0,40,40,1,1,,,0,,,496.02115048,494.81169658
12,38,6,34,4,4,93,40,1,303,31080,1,1,1,1,2015,4,1,4578.8100752,8180,10,8090,10,611356102832 5011 12012,2016,1,1,40,40,0,0,0,0,0,,,408.34482014,407.34914842
12,39,7,33,4,4,93,40,1,303,31080,1,1,1,1,2015,4,1,4578.8100752,6990,8,8090,10,611356102832 5011 22012,2016,1,1,40,40,0,0,0,0,0,,,408.34482014,407.34914842
12,33,1,38,4,4,93,40,1,303,40140,1,6,1,1,2015,4,1,6054.131218,3875,4,3875,4,611375740467 5011 12012,2016,0,1,40,32,0,0,0,0,0,,,539.91606612,538.59958276
12,35,1,33,-1,4,93,-1,7,303,40140,1,6,1,1,2015,-1,7,4929.5270135,,,,,611375740467 5011 22012,2016,1,1,-1,-1,0,0,0,0,0,,,439.62225746,438.5503216
12,42,1,32,6,4,93,40,1,212,31080,2,13,-1,1,2015,6,1,5131.0173893,6890,8,6890,8,611447360394 5011 12012,2016,1,1,40,50,1,1,,,0,,,457.59145685,456.4757065
12,43,1,32,4,4,93,10,1,212,31080,2,13,-1,1,2015,4,1,5377.576863,5170,5,5170,5,611447360394 5011 22012,2016,0,1,10,10,0,0,0,0,0,,,479.57998275,478.41061754
12,44,1,39,2,4,93,40,1,57,41740,2,16,-1,1,2015,2,1,4745.3609415,7860,10,7860,10,611747170935 5011 12012,2016,1,0,40,40,0,0,0,0,0,,,423.1980642,422.16617564
12,40,1,43,4,4,93,45,1,57,41740,2,16,-1,1,2015,4,1,4981.0686848,8680,11,8680,11,611747170935 5011 22012,2016,0,0,45,50,0,0,0,0,0,,,444.21881729,443.13567359
12,40,1,34,-1,4,93,-1,7,211,31080,2,8,-1,4,2015,-1,7,4620.9065167,,,,,619976325422 5011 12012,2016,1,1,-1,-1,0,0,0,0,0,,,412.0990409,411.09421521
12,46,1,34,5,4,93,30,1,211,31080,2,8,-1,4,2015,-1,5,4228.8915554,7860,10,,,619976325422 5011 22012,2016,0,1,30,-1,0,0,0,0,0,,,377.13858693,376.21900571
12,44,1,55,4,4,84,45,1,57,14500,4,16,-1,1,2015,4,2,4764.5621891,2190,4,2190,4,810166945581 5011 22012,2016,0,0,45,-1,0,0,0,0,0,,,424.91045887,423.87439497
12,43,7,49,4,4,84,20,1,57,19740,2,14,-1,1,2015,4,1,5632.6678098,7390,9,7390,9,810261804984 5011 12012,2016,1,0,20,40,0,0,0,,0,,,502.32935761,501.10452234
12,40,7,22,-1,4,84,-1,7,57,19740,2,14,-1,1,2015,-1,7,5773.2834977,,,,,810261804984 5011 42012,2016,0,0,-1,-1,0,0,0,0,0,1,,514.86966543,513.61425299
12,39,5,23,4,4,84,40,1,303,19740,1,16,1,1,2015,4,1,6485.8413994,7180,8,7180,8,810306877554 5011 22012,2016,1,1,40,40,0,0,0,0,0,0,,578.4165965,577.00623686
12,42,1,31,4,4,84,80,1,57,19740,2,14,-1,1,2015,4,1,5443.5403501,5190,5,5190,5,810336971617 5011 12012,2016,0,0,80,40,0,0,0,0,0,,,485.46270072,484.2789916
12,40,1,33,4,4,84,16,1,57,19740,2,14,-1,1,2015,4,1,5471.7682295,7970,10,7970,10,810336971617 5011 22012,2016,1,0,36,36,0,0,0,0,0,,,487.98010331,486.79025598
12,42,1,30,4,4,84,50,1,57,19740,1,5,-1,2,2015,4,1,8840.7480033,8680,11,8680,11,810339832163 5011 12012,2016,1,0,35,35,0,0,0,0,0,,,788.43052978,786.50809083
12,39,1,24,-1,4,84,-1,7,214,19740,1,5,-1,1,2015,-1,7,6398.5568288,,,,,810339832163 5011 22012,2016,0,1,-1,-1,0,0,0,0,0,0,,570.63243386,569.24105444
12,46,5,39,4,4,84,40,1,57,19740,1,15,-1,1,2015,4,1,5668.399772,7270,9,7270,9,810347360314 5011 12012,2016,1,0,40,40,0,0,0,0,0,,,505.51598502,504.28337976
12,41,5,57,6,4,84,51,1,57,19740,2,8,-1,1,2015,6,1,4445.9375269,770,3,770,3,810354572562 5011 12012,2016,0,0,40,40,1,1,,,0,,,396.49505657,395.52827825
12,40,1,47,4,4,84,40,1,57,22660,2,14,-1,1,2015,4,1,6086.6440807,7380,9,7380,9,810356932014 5011 12012,2016,1,0,40,40,0,0,0,0,0,,,542.81560964,541.49205628
12,41,1,40,4,4,84,60,1,57,22660,2,14,-1,1,2015,4,1,5506.6691035,4270,5,4270,5,810356932014 5011 22012,2016,0,0,60,50,0,0,0,0,0,,,491.09261309,489.89517649
12,40,1,41,6,4,84,45,1,57,19740,1,14,-1,1,2015,6,1,5499.1412997,8990,12,8990,12,810398315960 5011 12012,2016,1,0,45,40,1,1,,,0,,,490.42127279,489.22547314
12,40,1,39,4,4,84,45,1,57,19740,1,14,-1,1,2015,4,1,5441.3075907,6390,6,6390,6,810398315960 5011 22012,2016,0,0,45,40,0,0,0,0,0,,,485.26358005,484.08035645
12,42,1,32,4,4,84,42,1,57,17820,1,13,-1,1,2015,4,1,5863.9104605,7460,9,7460,9,810799869310 5011 12012,2016,1,0,40,40,0,0,0,0,0,,,522.95190737,521.6767879
12,41,1,30,4,4,84,40,1,57,17820,1,13,1,1,2015,4,1,5733.3401301,7460,9,7460,9,810799869310 5011 22012,2016,0,0,40,40,0,0,0,0,0,,,511.30745887,510.0607322
12,44,1,64,4,1,16,40,1,132,25540,2,15,-1,1,2015,4,1,3284.3317881,3570,4,3570,4,910575069676 5011 12012,2016,0,1,40,40,0,0,0,0,0,,,292.90139824,292.1872135
12,43,1,64,-1,1,16,-1,7,132,25540,2,15,-1,1,2015,-1,7,3116.6011204,,,,,910575069676 5011 22012,2016,1,1,-1,-1,0,0,0,0,0,,,277.94293781,277.26522645
12,39,1,23,-1,2,47,-1,7,57,0,3,12,1,1,2015,-1,7,2525.430387,,,,,1020540205811 5011 12012,2016,1,0,-1,-1,0,0,0,0,0,0,,225.22148773,224.67232766
12,39,1,35,7,2,47,40,1,303,0,3,12,1,1,2015,7,2,3182.7278139,770,3,770,3,1020540205811 5011 22012,2016,0,1,40,40,1,1,,,0,,,283.84021075,283.14812
12,40,5,50,3,3,63,25,1,57,13820,1,5,-1,3,2015,3,1,2929.4363981,7860,10,7860,10,1051365005631 5011 12012,2016,0,0,25,25,0,0,0,0,1,,,261.25132064,260.61430863
12,43,1,62,4,3,72,40,1,57,43340,1,11,-1,1,2015,4,1,1820.8336595,6870,8,6870,8,1092459201021 5011 12012,2016,0,0,40,45,0,0,0,0,0,,,162.38454554,161.98860149
12,43,1,59,-1,3,72,-1,5,57,43340,1,11,-1,1,2015,-1,5,1769.9946704,,,,,1092459201021 5011 22012,2016,1,0,-1,-1,0,0,0,0,0,,,157.85065191,157.4657629
12,32,7,20,4,3,59,42,1,57,0,4,8,-1,1,2015,4,1,5468.4319453,8270,10,8270,10,1092759103021 5011 12012,2016,1,0,36,35,0,0,0,0,0,0,,487.68256872,486.49344687
12,36,7,21,4,3,59,25,1,57,0,4,8,-1,1,2015,-1,7,6732.6353846,8880,12,,,1092759103021 5011 22012,2016,0,0,25,-1,0,0,0,0,0,0,,600.42603647,598.96201097
12,39,1,21,4,3,59,40,1,316,19660,2,15,-1,1,2015,4,1,6282.0300562,8660,11,8660,11,1102771210362 5011 12012,2016,0,0,40,40,0,0,0,,0,0,,560.24040991,558.87436947
12,39,1,62,4,3,59,30,1,57,19660,2,15,-1,1,2015,-1,7,4479.1942639,8680,11,,,1102771210362 5011 22012,2016,1,0,30,-1,0,0,0,,0,,,399.46093986,398.48692979
12,40,7,31,-1,4,93,-1,7,57,39820,4,6,-1,7,2015,-1,7,6325.7108349,,,,,1165001400494 5011 12012,2016,1,0,-1,-1,0,0,0,0,0,,,564.13592412,562.76038521
12,42,5,48,-1,4,93,-1,6,57,39820,4,6,-1,1,2015,-1,6,4169.1364433,,,,,1165001400494 5011 22012,2016,0,0,-1,-1,0,0,0,0,0,,,371.80954071,370.90295336
12,40,5,53,3,3,71,40,1,57,22900,4,10,-1,7,2015,3,1,2163.6867224,770,3,770,3,1180318052565 5111 12012,2016,0,0,40,40,0,0,0,0,0,,,192.96067122,192.49017307
12,40,7,21,-1,4,84,-1,7,57,19740,2,16,-1,1,2015,-1,7,5950.4289982,,,,,1200614094888 5011 12012,2016,1,0,-1,-1,0,0,0,0,0,1,,530.6677541,529.373821
12,43,1,46,4,4,84,40,1,57,19740,2,16,-1,1,2015,4,1,5632.6678098,7390,9,7390,9,1200614094888 5011 22012,2016,1,0,40,40,0,0,0,,0,,,502.32935761,501.10452234
12,43,1,49,4,4,84,40,1,57,19740,2,16,-1,1,2015,4,1,4697.6946042,770,3,770,3,1200614094888 5011 32012,2016,0,0,40,40,0,0,0,,0,,,418.94711218,417.92558876
12,44,1,59,5,2,43,40,1,57,0,4,15,-1,1,2015,5,1,4035.2906226,7870,10,7870,10,1205292910192 5011 12012,2016,1,0,40,40,0,0,0,0,0,,,359.87297932,358.99549702
12,44,1,61,5,2,43,40,1,57,0,4,15,-1,1,2015,5,1,4548.47628,7870,10,7870,10,1205292910192 5011 22012,2016,0,0,40,40,0,0,0,0,0,,,405.63960897,404.65053339